Nomura AI Companies 70
Note: 30-Nov-2001 = 10000. Net total return is "Index based on dividends after tax" of the index rule.
,JPY-dominated,,,USD-dominated
20190131,25417.19,33045.67,31818.43,28982.09,37680.51
20190201,25325.98,32927.09,31704.25,28822.43,37472.93
20190204,25484.71,33133.46,31902.96,28765.43,37398.82
20190205,25575.94,33252.06,32017.16,28863.14,37525.85
20190206,25545.76,33212.83,31979.38,28880.35,37548.23
20190207,25338.91,32943.89,31720.43,28580.04,37157.78
20190208,24783.23,32221.44,31024.81,27997.86,36400.88
20190212,25271.85,32856.70,31636.48,28324.02,36824.93
20190213,25523.07,33183.33,31950.98,28588.79,37169.17
20190214,25539.12,33204.19,31971.07,28507.61,37063.62
20190215,25329.93,32932.21,31709.19,28466.32,37009.93
20190218,25733.95,33457.50,32214.97,28860.20,37522.03
20190219,25763.09,33495.39,32251.45,28862.86,37525.49
20190220,25920.05,33699.45,32447.93,28978.47,37675.80
20190221,25963.34,33755.74,32502.13,29060.94,37783.02
20190222,25923.60,33704.07,32452.38,29021.70,37732.01
20190225,26075.76,33901.89,32642.86,29223.71,37994.64
20190226,25996.99,33817.69,32558.22,29081.54,37830.17
20190227,26053.02,33890.57,32628.39,29263.03,38066.26
20190228,25762.91,33512.89,32264.83,28839.20,37514.58
20190301,25857.25,33635.60,32382.98,28670.41,37295.02
20190304,26031.99,33862.90,32601.81,28840.94,37516.84
20190305,25874.31,33657.79,32404.34,28670.10,37294.60
20190306,25816.68,33582.83,32332.17,28631.83,37244.83
20190307,25492.04,33160.52,31925.59,28273.05,36778.11
20190308,25038.55,32570.61,31357.65,27970.26,36384.24
20190311,25280.18,32884.93,31660.26,28165.31,36637.97
20190312,25672.90,33395.79,32152.10,28581.03,37178.74
20190313,25463.29,33123.13,31889.59,28355.31,36885.13
20190314,25409.49,33053.15,31822.21,28229.48,36721.44
20190315,25570.66,33262.80,32024.05,28393.27,36934.50
20190318,25699.58,33430.50,32185.51,28579.93,37177.32
20190319,25662.75,33382.58,32139.38,28594.11,37195.76
20190320,25748.48,33494.11,32246.76,28606.09,37211.35
20190322,25869.90,33652.05,32398.81,28956.35,37666.96
20190325,25294.71,32903.84,31678.46,28495.19,37067.08
20190326,25845.16,33619.87,32367.83,29078.30,37825.60
20190327,25619.58,33721.67,32388.53,28695.59,37770.46
20190328,25249.05,33233.97,31920.11,28438.59,37432.18
20190329,25345.03,33360.30,32041.45,28373.99,37347.15
20190401,25745.39,33887.27,32547.59,28744.33,37834.61
20190402,25713.97,33845.91,32507.87,28624.18,37676.47
20190403,25879.83,34064.23,32717.55,28772.65,37871.88
20190404,25860.97,34039.40,32693.70,28790.40,37895.25
20190405,26014.00,34240.82,32887.16,28880.37,38013.67
20190408,25953.39,34161.05,32810.54,28871.26,38001.68
20190409,26032.89,34265.69,32911.04,28997.41,38167.73
20190410,25868.36,34049.13,32703.05,28845.25,37967.45
20190411,25790.09,33946.10,32604.09,28781.27,37883.23
20190412,25739.93,33880.09,32540.69,28530.12,37552.66
20190415,26031.38,34263.71,32909.14,28837.70,37957.51
20190416,26008.47,34233.54,32880.17,28817.46,37930.87
20190417,26200.65,34486.51,33123.14,28999.30,38170.22
20190418,26021.15,34250.24,32896.21,28844.41,37966.34
20190419,26025.99,34256.61,32902.32,28829.15,37946.25
20190422,26052.83,34291.94,32936.25,28866.61,37995.57
20190423,26088.33,34338.66,32981.14,28917.58,38062.65
20190424,25778.02,33930.21,32588.83,28581.28,37620.00
20190425,25926.83,34126.09,32776.97,28742.42,37832.10
20190426,25925.05,34130.36,32779.77,28781.62,37891.04
20190507,25527.74,33607.29,32277.41,28601.77,37654.26
20190508,25144.02,33102.13,31792.23,28304.86,37263.38
20190509,24788.17,32633.65,31342.30,28034.09,36906.91
20190510,24732.72,32560.65,31272.18,27935.70,36777.39
20190513,24656.70,32460.57,31176.06,27880.31,36704.46
20190514,24528.06,32291.21,31013.41,27727.27,36502.98
20190515,24710.41,32531.28,31243.97,27975.49,36829.77
20190516,24567.94,32346.55,31066.00,27828.18,36639.03
20190517,24722.27,32549.75,31261.15,27934.08,36778.47
20190520,24749.57,32585.69,31295.68,27865.89,36688.68
20190521,24684.11,32499.50,31212.89,27789.65,36588.31
20190522,24658.71,32466.06,31180.78,27700.69,36471.18
20190523,24447.92,32188.53,30914.24,27481.33,36182.37
20190524,24440.53,32178.80,30904.89,27663.64,36422.40
20190527,24555.75,32330.50,31050.59,27783.91,36580.75
20190528,24671.86,32483.37,31197.40,27956.10,36807.46
20190529,24431.06,32166.33,30892.92,27736.48,36518.30
20190530,24399.40,32124.64,30852.88,27564.24,36291.52
20190531,24043.14,31670.48,30413.79,27403.98,36097.50
20190603,23871.05,31443.80,30196.10,27339.80,36012.95
20190604,23935.42,31528.59,30277.53,27464.26,36176.91
20190605,24375.52,32108.30,30834.24,27918.86,36775.71
20190606,24249.79,31942.70,30675.20,27777.42,36589.42
20190607,24366.45,32096.36,30822.77,27851.87,36687.48
20190610,24605.39,32411.10,31125.02,28073.22,36979.05
20190611,24801.34,32669.21,31372.89,28312.41,37294.12
20190612,24716.42,32557.34,31265.46,28291.01,37265.93
20190613,24506.21,32280.46,30999.56,28041.35,36937.07
20190614,24553.52,32342.77,31059.40,28133.13,37057.96
20190617,24463.79,32224.57,30945.90,27937.37,36800.10
20190618,24280.39,31982.99,30713.90,27807.33,36628.81
20190619,24726.53,32570.67,31278.26,28284.31,37257.11
20190620,24827.11,32703.15,31405.49,28586.63,37655.32
20190621,24669.83,32495.98,31206.53,28463.68,37493.38
20190624,24677.41,32505.97,31216.13,28483.04,37518.88
20190625,24586.45,32386.15,31101.06,28476.14,37509.78
20190626,24439.04,32230.14,30943.80,28196.09,37184.93
20190627,24774.75,32672.87,31368.86,28427.34,37489.89
20190628,24734.08,32619.23,31317.36,28488.77,37570.91
20190701,25232.30,33276.28,31948.19,28878.84,38085.33
20190702,25360.09,33444.82,32110.00,29041.19,38299.44
20190703,25188.41,33218.40,31892.62,28983.79,38223.75
20190704,25343.91,33423.47,32089.50,29145.14,38436.53
20190705,25366.18,33452.85,32117.71,29104.61,38383.08
20190708,25165.06,33187.62,31863.06,28796.57,37976.84
20190709,25120.30,33128.59,31806.39,28621.20,37745.56
20190710,25062.28,33052.07,31732.92,28518.39,37609.98
20190711,25169.49,33193.45,31868.66,28878.93,38085.46
20190712,25115.13,33121.77,31799.84,28732.80,37892.75
20190716,24992.15,32959.58,31644.12,28672.80,37813.62
20190717,24971.91,32932.88,31618.49,28596.65,37713.19
20190718,24373.14,32143.23,30860.35,28040.47,36979.70
20190719,24786.55,32688.44,31383.80,28547.88,37648.87
20190722,24730.60,32614.64,31312.95,28425.34,37487.26
20190723,24895.69,32832.37,31521.99,28551.57,37653.74
20190724,25015.75,32990.70,31674.01,28706.52,37858.09
20190725,25010.02,32983.15,31666.75,28695.96,37844.16
20190726,24912.10,32854.00,31542.76,28433.62,37498.18
20190729,24885.88,32819.43,31509.57,28398.46,37451.82
20190730,25018.20,32993.94,31677.11,28549.46,37650.96
20190731,24763.53,32658.08,31354.66,28282.28,37298.60
20190801,24822.14,32735.37,31428.86,28195.96,37184.76
20190802,24207.52,31924.82,30650.66,28071.35,37020.43
20190805,23595.87,31118.18,29876.21,27612.60,36415.42
20190806,23520.43,31018.68,29780.69,27413.05,36152.26
20190807,23531.11,31032.76,29794.21,27446.13,36195.88
20190808,23493.98,30983.80,29747.20,27451.90,36203.49
20190809,23610.92,31138.02,29895.26,27628.90,36436.92
20190813,23311.06,30742.56,29515.59,27473.79,36232.35
20190814,23473.72,30957.09,29721.55,27340.62,36056.74
20190815,23254.97,30668.60,29444.58,27136.82,35787.97
20190816,23397.39,30856.41,29624.90,27323.58,36034.27
20190819,23548.58,31055.80,29816.33,27438.12,36185.32
20190820,23710.37,31269.17,30021.18,27611.06,36413.39
20190821,23547.84,31054.83,29815.40,27399.92,36134.94
20190822,23551.38,31059.50,29819.88,27431.07,36176.02
20190823,23633.37,31167.62,29923.69,27474.94,36233.88
20190826,23270.36,30688.89,29464.06,27284.46,35982.68
20190827,23468.36,30950.02,29714.76,27516.62,36288.85
20190828,23519.89,31017.97,29780.01,27577.04,36368.53
20190829,23493.92,30998.30,29758.28,27451.82,36220.44
20190830,23861.07,31482.73,30223.33,27773.50,36644.87
20190902,23771.60,31364.69,30110.01,27735.77,36595.09
20190903,23855.84,31475.83,30216.70,27906.28,36820.05
20190904,23804.14,31407.62,30151.22,27780.27,36653.81
20190905,24267.63,32019.16,30738.30,28246.74,37269.26
20190906,24353.84,32132.91,30847.50,28223.87,37239.09
20190909,24516.82,32347.94,31053.93,28416.73,37493.55
20190910,24717.82,32613.15,31308.53,28553.61,37674.15
20190911,25127.54,33153.74,31827.49,28897.67,38128.11
20190912,25333.29,33425.22,32088.11,29107.29,38404.69
20190913,25540.11,33698.09,32350.06,29331.32,38700.28
20190917,25652.68,33846.62,32492.65,29414.28,38809.74
20190918,25482.89,33622.59,32277.58,29200.68,38527.92
20190919,25544.15,33703.42,32355.18,29310.17,38672.37
20190920,25567.73,33734.53,32385.05,29369.84,38751.11
20190924,25609.35,33789.45,32437.77,29509.25,38935.04
20190925,25594.21,33769.47,32418.59,29577.01,39024.45
20190926,25626.04,33811.46,32458.90,29503.79,38927.85
20190927,25319.72,33756.80,32338.26,29107.87,38807.25
20190930,25018.69,33355.45,31953.79,28757.80,38340.52
20191001,25319.16,33756.05,32337.55,28972.90,38627.30
20191002,25198.14,33594.71,32182.99,29013.84,38681.88
20191003,24813.09,33081.34,31691.19,28689.05,38248.86
20191004,24885.04,33177.27,31783.09,28896.20,38525.04
20191007,24871.21,33158.84,31765.43,28859.87,38476.60
20191008,25073.36,33428.35,32023.62,29008.91,38675.31
20191009,24882.18,33173.46,31779.44,28772.96,38360.73
20191010,24912.89,33214.41,31818.67,28756.17,38338.35
20191011,25176.59,33565.98,32155.47,28924.56,38562.85
20191015,25534.55,34043.22,32612.65,29216.69,38952.32
20191016,25708.62,34275.28,32834.96,29337.33,39113.16
20191017,25621.93,34159.70,32724.24,29187.36,38913.22
20191018,25601.09,34131.92,32697.62,29214.62,38949.56
20191021,25714.49,34283.11,32842.46,29365.65,39150.92
20191023,25791.78,34386.16,32941.18,29505.56,39337.45
20191024,25917.97,34554.40,33102.35,29561.27,39411.72
20191025,25903.93,34535.67,33084.41,29568.37,39421.19
20191028,25960.57,34611.19,33156.76,29600.33,39463.79
20191029,26195.14,34923.93,33456.35,29834.86,39776.48
20191030,26123.35,34832.53,33367.95,29753.09,39672.38
20191031,26138.59,34853.52,33387.93,29838.98,39787.66
20191101,26037.67,34718.95,33259.02,29901.36,39870.84
20191105,26466.38,35290.59,33806.62,30163.18,40219.95
20191106,26490.85,35323.22,33837.88,30138.43,40186.95
20191107,26518.81,35360.50,33873.60,30174.39,40234.90
20191108,26561.87,35417.93,33928.60,30133.51,40180.40
20191111,26520.20,35362.36,33875.37,30175.98,40237.01
20191112,26635.82,35516.52,34023.05,30231.23,40310.69
20191113,26445.74,35263.07,33780.26,30062.28,40085.41
20191114,26273.97,35034.03,33560.85,29954.91,39942.24
20191115,26407.78,35212.45,33731.77,30160.16,40215.92
20191118,26430.79,35243.14,33761.17,30086.67,40117.93
20191119,26285.19,35052.02,33577.49,29989.76,39992.17
20191120,26152.39,34874.92,33407.85,29901.53,39874.51
20191121,26144.86,34864.88,33398.23,29854.38,39811.63
20191122,26143.37,34862.90,33396.33,29844.43,39798.37
20191125,26296.62,35067.26,33592.10,29954.57,39945.23
20191126,26318.35,35096.23,33619.85,29947.67,39936.04
20191127,26418.15,35229.32,33747.34,29997.91,40003.03
20191128,26380.48,35179.09,33699.22,29892.17,39862.02
20191129,26264.34,35018.79,33546.72,29738.83,39651.39
20191202,26474.16,35298.55,33814.72,29949.06,39931.70
20191203,26321.20,35094.60,33619.35,29912.49,39882.93
20191204,26283.95,35044.93,33571.77,30040.88,40054.12
20191205,26473.85,35298.13,33814.32,30142.60,40189.75
20191206,26455.90,35274.19,33791.39,30184.53,40245.66
20191209,26589.31,35452.07,33961.79,30364.69,40485.87
20191210,26498.14,35330.51,33845.34,30243.86,40324.76
20191211,26456.43,35274.91,33792.07,30168.48,40224.26
20191212,26423.17,35230.55,33749.58,30152.74,40203.27
20191213,26880.68,35840.57,34333.96,30400.61,40533.77
20191216,26881.14,35841.18,34334.54,30462.27,40615.97
20191217,26965.07,35953.08,34441.74,30504.39,40672.14
20191218,26859.96,35812.94,34307.49,30428.52,40570.98
20191219,26844.61,35792.48,34287.88,30373.67,40497.84
20191220,26759.22,35678.62,34178.82,30333.81,40444.69
20191223,26642.01,35522.34,34029.10,30194.03,40258.33
20191224,26600.92,35467.55,33976.62,30147.46,40196.24
20191225,26478.28,35304.04,33819.98,30020.83,40027.39
20191226,26636.85,35515.47,34022.52,30144.10,40191.76
20191227,26697.68,35632.98,34128.01,30226.73,40343.15
20191230,26514.30,35388.65,33893.91,30118.13,40198.68
20200106,26202.59,34972.61,33495.45,30050.39,40108.27
20200107,26596.23,35498.00,33998.65,30438.48,40626.26
20200108,26272.80,35066.32,33585.20,30044.75,40100.74
20200109,26704.73,35642.82,34137.35,30277.57,40411.49
20200110,26832.18,35812.92,34300.26,30360.99,40522.82
20200114,26891.40,35891.96,34375.96,30313.18,40459.02
20200115,26715.92,35657.75,34151.65,30135.93,40222.44
20200116,26714.46,35655.80,34149.78,30116.47,40196.46
20200117,26902.25,35906.45,34389.84,30263.51,40392.71
20200120,27029.99,36076.94,34553.13,30430.68,40615.84
20200121,26871.62,35865.56,34350.68,30293.64,40432.94
20200122,26919.71,35929.75,34412.16,30339.58,40494.25
20200123,26672.06,35599.21,34095.58,30170.18,40268.15
20200124,26661.89,35585.63,34082.58,30175.19,40274.84
20200127,26230.91,35010.41,33531.65,29819.44,39800.03
20200128,26071.59,34797.76,33327.98,29634.25,39552.84
20200129,26187.06,34951.88,33475.59,29760.04,39720.73
20200130,25779.15,34407.44,32954.15,29358.37,39184.63
20200131,25980.19,34675.77,33211.14,29539.84,39426.83
20200203,25835.73,34482.96,33026.48,29487.81,39357.40
20200204,25947.47,34632.10,33169.32,29531.07,39415.14
20200205,26227.43,35005.76,33527.20,29740.49,39694.65
20200206,26748.47,35701.19,34193.25,30174.01,40273.27
20200207,26605.23,35510.02,34010.15,30006.97,40050.32
20200210,26383.01,35213.41,33726.08,29788.86,39759.20
20200212,26357.02,35178.73,33692.86,29740.56,39694.74
20200213,26268.17,35060.14,33579.28,29680.82,39615.00
20200214,26053.66,34773.83,33305.07,29422.35,39270.03
20200217,25916.39,34590.61,33129.58,29246.01,39034.67
20200218,25672.08,34264.53,32817.28,29012.57,38723.09
20200219,25705.81,34309.56,32860.40,28942.53,38629.60
20200220,25772.33,34398.35,32945.44,28609.52,38185.14
20200221,25756.01,34376.56,32924.57,28578.60,38143.88
20200225,24903.40,33238.59,31834.66,27887.13,37220.97
20200226,24729.31,33006.22,31612.11,27752.34,37041.06
20200227,24133.90,32220.76,30858.03,27175.16,36281.09
20200228,23219.33,30999.72,29688.63,26449.21,35311.88
20200302,23353.72,31179.15,29860.47,26699.19,35645.63
20200303,23027.17,30743.17,29442.94,26424.55,35278.96
20200304,23035.46,30754.24,29453.54,26559.44,35459.05
20200305,23205.55,30981.32,29671.02,26796.66,35775.76
20200306,22423.82,29937.66,28671.49,26278.23,35083.61
20200309,21018.70,28061.71,26874.88,25489.30,34030.33
20200310,21175.76,28271.39,27075.69,25280.41,33751.43
20200311,20837.45,27819.72,26643.13,24598.21,32840.65
20200312,19934.67,26614.44,25488.82,23840.08,31828.47
20200313,18756.25,25041.15,23982.07,21970.90,29332.97
20200316,18401.62,24567.69,23528.63,21401.81,28573.19
20200317,18623.21,24863.52,23811.96,21605.81,28845.55
20200318,18472.48,24662.29,23619.23,21320.22,28464.25
20200319,18299.33,24431.12,23397.85,20783.72,27747.99
20200323,18499.06,24697.77,23653.22,20804.73,27776.03
20200324,19373.72,25865.52,24771.58,21730.26,29011.69
20200325,20887.15,27886.08,26706.68,23232.31,31017.05
20200326,20292.51,27092.18,25946.36,22772.13,30402.68
20200327,21045.97,28098.11,26909.74,23958.12,31986.08
20200330,20661.85,27998.52,26733.97,23721.23,32144.25
20200331,20144.84,27297.93,26065.02,23035.95,31215.62
20200401,19384.11,26267.09,25080.73,22323.56,30250.28
20200402,18973.96,25711.29,24550.04,21925.54,29710.93
20200403,18791.58,25464.15,24314.06,21527.19,29171.13
20200406,19603.07,26563.79,25364.04,22260.38,30164.67
20200407,20008.51,27113.19,25888.62,22784.43,30874.80
20200408,20179.97,27345.54,26110.48,22987.07,31149.40
20200409,20253.78,27445.56,26205.98,23051.03,31236.06
20200410,20421.26,27672.51,26422.68,23356.35,31649.80
20200413,20036.77,27151.49,25925.19,23024.92,31200.68
20200414,20490.75,27766.68,26512.59,23594.72,31972.81
20200415,20444.76,27704.36,26453.09,23610.84,31994.66
20200416,20210.57,27387.01,26150.07,23238.64,31490.30
20200417,20625.21,27948.88,26686.56,23720.91,32143.80
20200420,20552.92,27850.91,26593.03,23659.71,32060.88
20200421,20149.82,27304.69,26071.47,23263.73,31524.29
20200422,19856.19,26906.80,25691.55,22878.91,31002.83
20200423,20244.91,27433.53,26194.50,23318.13,31598.01
20200424,20138.97,27289.98,26057.42,23184.26,31416.61
20200427,20589.65,27900.69,26640.55,23806.99,32260.45
20200428,20631.88,27957.92,26695.20,23889.25,32371.92
20200430,21023.97,28491.25,27204.05,24451.71,33136.45
20200501,20432.74,27690.04,26439.03,23687.42,32100.71
20200507,20307.67,27520.54,26277.19,23673.03,32081.20
20200508,20900.03,28323.29,27043.68,24358.97,33010.78
20200511,21364.04,28952.12,27644.09,24713.92,33491.80
20200512,21173.34,28693.68,27397.33,24405.64,33074.02
20200513,21078.68,28565.39,27274.84,24411.14,33081.48
20200514,20568.96,27874.63,26615.29,23863.19,32338.90
20200515,20687.07,28034.70,26768.12,23948.68,32454.76
20200518,20881.07,28297.60,27019.15,24154.09,32733.12
20200519,21328.15,28903.47,27597.65,24617.27,33360.82
20200520,21421.90,29030.53,27718.96,24670.36,33432.77
20200521,21398.80,28999.22,27689.07,24616.32,33359.53
20200522,21135.88,28642.91,27348.86,24386.27,33047.77
20200525,21572.63,29234.78,27913.99,24822.03,33638.31
20200526,22093.25,29940.32,28587.65,25403.40,34426.17
20200527,22357.91,30298.99,28930.11,25779.44,34935.77
20200528,22803.80,30903.24,29507.06,26220.40,35533.35
20200529,22388.24,30298.31,28937.56,25891.46,35039.27
20200601,22566.37,30539.39,29167.81,26019.80,35212.96
20200602,22893.73,30982.41,29590.94,26333.58,35637.61
20200603,23187.19,31379.55,29970.23,26435.67,35775.77
20200604,23185.07,31376.68,29967.50,26354.49,35665.91
20200605,23496.38,31797.98,30369.87,26633.88,36044.01
20200608,23936.81,32394.02,30939.14,27104.62,36681.07
20200609,23811.76,32224.79,30777.52,27354.02,37018.57
20200610,23703.57,32078.38,30637.68,27378.13,37051.21
20200611,22989.03,31111.37,29714.11,26652.14,36068.71
20200612,22833.88,30901.42,29513.58,26405.60,35735.08
20200615,22132.40,29952.09,28606.89,25559.83,34590.47
20200616,23197.33,31393.28,29983.35,26797.16,36264.98
20200617,23043.80,31185.50,29784.90,26613.60,36016.56
20200618,22867.22,30946.53,29556.67,26503.49,35867.54
20200619,22791.46,30844.00,29458.74,26416.91,35750.38
20200622,22777.34,30824.90,29440.50,26400.55,35728.24
20200623,22957.21,31068.32,29672.98,26575.49,35964.99
20200624,22836.03,30904.32,29516.36,26559.21,35942.95
20200625,22403.05,30318.36,28956.71,25932.78,35095.19
20200626,22602.18,30587.85,29214.09,26192.63,35446.85
20200629,22121.85,29957.41,28608.16,25585.77,34648.25
20200630,22367.94,30295.70,28930.25,25743.12,34867.13
20200701,22060.47,29879.26,28532.57,25425.84,34437.40
20200702,22166.68,30023.10,28669.93,25569.64,34632.16
20200703,22291.46,30192.12,28831.33,25712.38,34825.50
20200706,22790.99,30868.69,29477.41,26261.69,35569.50
20200707,22667.21,30701.05,29317.32,26109.36,35363.18
20200708,22497.22,30470.80,29097.45,25950.92,35148.58
20200709,22497.25,30470.85,29097.50,26007.83,35225.66
20200710,22247.31,30132.31,28774.22,25815.16,34964.71
20200713,22920.81,31044.52,29645.31,26560.63,35974.38
20200714,22743.06,30803.78,29415.42,26285.87,35602.24
20200715,23203.39,31427.26,30010.81,26881.81,36409.40
20200716,23173.68,31387.01,29972.37,26862.44,36383.17
20200717,23038.55,31204.00,29797.60,26665.92,36116.99
20200720,23032.21,31195.41,29789.40,26646.14,36090.21
20200721,23033.56,31197.24,29791.15,26607.98,36038.51
20200722,22960.39,31098.14,29696.51,26625.17,36061.80
20200727,22957.44,31094.13,29692.69,26960.91,36516.53
20200728,22727.07,30782.11,29394.73,26675.20,36129.57
20200729,22260.34,30149.96,28791.07,26329.29,35661.06
20200730,22131.02,29974.81,28623.82,26114.05,35369.53
20200731,21506.31,29122.20,27810.89,25527.55,34567.45
20200803,22001.09,29792.19,28450.72,25758.49,34880.18
20200804,22528.45,30506.31,29132.68,26369.69,35707.82
20200805,22490.82,30455.35,29084.01,26386.68,35730.82
20200806,22542.44,30525.25,29150.76,26458.51,35828.08
20200807,22554.65,30541.78,29166.55,26480.36,35857.67
20200811,23250.04,31483.42,30065.79,27161.74,36780.35
20200812,23504.22,31827.62,30394.49,27287.70,36950.91
20200813,23707.80,32103.29,30657.75,27562.76,37323.38
20200814,23696.45,32087.92,30643.08,27519.90,37265.33
20200817,23458.49,31765.70,30335.36,27312.62,36984.66
20200818,23311.98,31567.30,30145.90,27387.66,37086.27
20200819,23397.53,31683.14,30256.52,27515.54,37259.43
20200820,23117.50,31303.95,29894.41,27032.38,36605.18
20200821,23235.48,31463.70,30046.96,27301.66,36969.81
20200824,23251.67,31485.63,30067.90,27231.65,36875.01
20200825,23611.36,31972.70,30533.04,27566.97,37329.08
20200826,23588.37,31941.56,30503.31,27510.34,37252.39
20200827,23413.01,31704.10,30276.54,27381.80,37078.34
20200828,23208.29,31434.52,30017.62,27127.03,36742.27
20200831,23471.21,31792.50,30359.10,27497.86,37246.72
20200901,23412.69,31713.24,30283.41,27472.13,37211.88
20200902,23468.42,31788.71,30355.48,27432.37,37158.01
20200903,23602.47,31970.30,30528.88,27550.11,37317.50
20200904,23418.84,31721.57,30291.36,27347.35,37042.86
20200907,23403.40,31700.65,30271.39,27322.89,37009.72
20200908,23523.48,31863.30,30426.70,27444.98,37175.10
20200909,23289.35,31546.16,30123.86,27256.46,36919.74
20200910,23612.17,31983.43,30541.42,27601.70,37387.38
20200911,23711.87,32118.48,30670.37,27672.59,37483.40
20200914,23903.13,32377.55,30917.77,27964.24,37878.45
20200915,23761.86,32186.20,30735.04,27859.43,37736.49
20200916,23662.91,32052.16,30607.05,27873.90,37756.08
20200917,23471.21,31792.50,30359.10,27774.75,37621.78
20200918,23591.41,31955.32,30514.57,27969.05,37884.97
20200923,23495.38,31825.23,30390.35,27749.05,37586.97
20200924,23102.02,31292.42,29881.56,27198.98,36841.88
20200925,23161.88,31373.50,29958.99,27248.76,36909.30
20200928,23553.91,31904.52,30466.07,27719.17,37546.49
20200929,23581.89,32212.82,30708.01,27696.87,37833.89
20200930,23211.43,31706.79,30225.61,27247.58,37220.16
20201001,23211.43,31706.79,30225.61,27268.24,37248.38
20201002,23055.27,31493.47,30022.26,27176.20,37122.65
20201005,23538.91,32154.12,30652.05,27634.62,37748.85
20201006,23688.22,32358.07,30846.47,27798.06,37972.11
20201007,23781.45,32485.43,30967.88,27850.79,38044.15
20201008,23829.71,32551.35,31030.73,27875.71,38078.19
20201009,23705.10,32381.13,30868.45,27743.03,37896.94
20201012,23617.17,32261.03,30753.96,27739.64,37892.30
20201013,23680.50,32347.54,30836.43,27833.80,38020.93
20201014,23487.71,32084.18,30585.38,27618.97,37727.48
20201015,23356.77,31905.32,30414.87,27522.43,37595.60
20201016,23151.55,31624.98,30147.63,27257.29,37233.42
20201019,23452.31,32035.82,30539.28,27586.50,37683.12
20201020,23281.62,31802.66,30317.01,27346.81,37355.70
20201021,23497.47,32097.51,30598.08,27739.63,37892.29
20201022,23256.73,31768.66,30284.60,27580.17,37674.48
20201023,23414.34,31983.96,30489.84,27729.95,37879.07
20201026,23371.18,31925.00,30433.64,27628.69,37740.76
20201027,23248.41,31757.30,30273.77,27494.05,37556.83
20201028,22938.08,31333.39,29869.66,27288.43,37275.95
20201029,22979.80,31390.37,29923.98,27319.71,37318.68
20201030,22452.83,30672.26,29239.08,26675.31,36440.48
20201102,22798.86,31144.95,29689.69,26959.82,36829.14
20201104,23055.55,31495.62,30023.97,27254.26,37231.37
20201105,23209.46,31705.87,30224.39,27586.12,37684.72
20201106,23383.40,31943.49,30450.91,28030.69,38292.04
20201109,23688.46,32360.22,30848.17,28374.43,38761.60
20201110,24180.17,33031.94,31488.50,28538.80,38986.14
20201111,24621.97,33635.46,32063.83,28962.35,39564.75
20201112,24414.14,33351.56,31793.19,28750.62,39275.51
20201113,24097.41,32918.88,31380.73,28434.35,38843.47
20201116,24526.66,33505.26,31939.71,29112.64,39770.05
20201117,24671.74,33703.46,32128.65,29277.84,39995.74
20201118,24460.03,33414.25,31852.95,29191.46,39877.73
20201119,24531.09,33511.31,31945.48,29291.77,40014.76
20201120,24586.93,33587.60,32018.20,29348.56,40092.34
20201124,25081.45,34263.16,32662.19,29766.90,40663.82
20201125,25176.75,34393.33,32786.28,29875.70,40812.45
20201126,25250.52,34494.11,32882.36,30007.76,40992.86
20201127,25315.68,34583.13,32967.22,30157.47,41197.37
20201130,24801.79,33885.25,32301.14,29558.07,40383.48
20201201,25109.20,34305.25,32701.51,29836.95,40764.51
20201202,25341.82,34623.06,33004.46,30047.13,41051.67
20201203,25458.17,34782.03,33155.99,30257.43,41338.98
20201204,25541.80,34896.29,33264.92,30479.55,41642.45
20201207,25317.72,34590.14,32973.08,30143.97,41183.96
20201208,25258.27,34508.92,32895.65,30087.63,41106.99
20201209,25578.14,34945.93,33312.24,30426.27,41569.65
20201210,25545.40,34901.20,33269.60,30311.70,41413.13
20201211,25549.29,34906.52,33274.67,30438.68,41586.61
20201214,25816.40,35271.45,33622.54,30801.30,42082.04
20201215,25720.70,35140.70,33497.90,30642.89,41865.61
20201216,25882.24,35361.40,33708.29,31020.15,42381.04
20201217,25712.37,35129.33,33487.06,30894.22,42208.99
20201218,25810.72,35263.70,33615.15,30928.46,42255.77
20201221,25641.54,35032.55,33394.81,30687.17,41926.11
20201222,25229.70,34469.88,32858.44,30245.39,41322.53
20201223,25153.10,34365.23,32758.68,30172.52,41222.98
20201224,25327.88,34604.02,32986.31,30319.11,41423.26
20201225,25435.41,34750.93,33126.35,30461.07,41617.20
20201228,25475.02,34805.06,33177.95,30526.20,41706.19
20201229,25978.39,35527.44,33859.85,31063.33,42481.48
20201230,25774.57,35248.69,33594.18,30925.49,42292.97
20210104,25564.80,34961.82,33320.78,30796.00,42115.88
20210105,25574.69,34975.34,33333.66,30801.92,42123.98
20210106,25893.66,35411.56,33749.41,31245.27,42730.30
20210107,26377.00,36072.57,34379.39,31637.60,43266.84
20210108,26724.76,36548.16,34832.65,31866.66,43580.10
20210112,26932.10,36831.71,35102.90,32056.86,43840.20
20210113,26986.96,36906.73,35174.40,32269.31,44130.75
20210114,27171.53,37159.15,35414.97,32380.70,44283.09
20210115,27035.39,36972.96,35237.52,32322.54,44203.54
20210118,26774.80,36616.58,34897.87,31992.47,43752.16
20210119,26992.71,36914.59,35181.89,32179.97,44008.57
20210120,27125.07,37095.61,35354.41,32415.70,44330.94
20210121,27283.41,37312.15,35560.78,32674.20,44684.47
20210122,27270.53,37294.54,35544.00,32611.53,44598.77
