"Note) By the time of annual reconstitution on 20 November 2017, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:20-Nov-17 (after close on 17-Nov-17),,,,,,,,,,
Update:8-Nov-17,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
5741,UACJ CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),45.7242,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,0,100,0,0,MID,12.549,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,10.1417,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,94.6242,5.3758,0,0,MID,19.9407,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),39.5829, 
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,77.9336,22.0664,SMALL(M),50.1129, 
5821,HIRAKAWA HEWTECH CORP.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),40.2656, 
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),41.61,1
5852,AHRESTY CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),18.88, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,16.5661,83.4339,SMALL(C),33.4913,1
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,34.908,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),50.1734, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),58.391, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,90.5278,9.4722,SMALL(C),41.6873,1
5912,OSJB HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,38.696,61.304,SMALL(M),5.5544,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,24.8039,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),41.1554,1
5932,"SANKYO TATEYAMA,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),29.6906,1
5933,ALINCO INCORPORATED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),52.8762, 
5938,LIXIL GROUP CORPORATION,TKY1,METAL PRODUCTS,58.9295,41.0705,0,0,MID,19.3832,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),51.1102,1
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),51.8,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,27.0256,72.9744,0,0,MID,32.0952,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),26.5606,1
5957,"NITTO SEIKO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),50.6818, 
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),39.218,1
5970,G-TEKT CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),62.1967,1
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,75.4468,24.5532,SMALL(C),46.3891,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),37.8536,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),27.2447, 
5982,"MARUZEN CO.,LTD.",TKY2,METAL PRODUCTS,0,0,90.6629,9.3371,SMALL(M),64.2539, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,69.6898,30.3102,SMALL(C),32.1938,1
5989,"H-ONE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),57.3821, 
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),38.9061,1
5999,IHARA SCIENCE CORPORATION,TKJQ,METAL PRODUCTS,0,0,0,100,SMALL(M),58.0567, 
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),42.0199,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,55.9251,44.0749,SMALL(C),29.3952,1
6028,"TECHNOPRO HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),0.7827,1
6047,GUNOSY INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),50.7997, 
6049,ITOKURO INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),70.6542, 
6050,E-GUARDIAN INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),26.3609, 
6055,"JAPAN MATERIAL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),49.6003,1
6058,VECTOR INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),47.7121, 
6071,"IBJ,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),56.3969, 
6073,ASANTE INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),46.7968, 
6077,"N.FIELD CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),26.9512, 
6080,"M&A CAPITAL PARTNERS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),59.8496, 
6089,"WILL GROUP,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),52.2181, 
6094,"FREAKOUT HOLDINGS,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),63.3852, 
6098,"RECRUIT HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,TOP,40.8804,1
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,8.2112,91.7888,SMALL(M),28.5126,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,73.0097,26.9903,SMALL(C),34.9692,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,85.5926,14.4074,SMALL(C),34.2856,1
6113,"AMADA HOLDINGS CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,17.2134,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,89.0402,10.9598,SMALL(C),41.6096,1
6134,"FUJI MACHINE MFG.CO.,LTD.",TKY1,MACHINERY,0,0,75.7261,24.2739,SMALL(C),39.6905,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),22.1685,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),30.1458,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),15.9802,1
6141,"DMG MORI CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,14.9729,1
6143,"SODICK CO.,LTD.",TKY1,MACHINERY,0,0,60.9292,39.0708,SMALL(C),24.7162,1
6145,"NITTOKU ENGINEERING CO.,LTD.",TKJQ,MACHINERY,0,0,0,100,SMALL(C),31.8829,1
6146,DISCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,22.0923,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.2244, 
6165,"PUNCH INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,72.0214,27.9786,SMALL(M),32.0664, 
6166,"NAKAMURA CHOUKOU CO.,LTD.",Mothers,MACHINERY,0,0,0,100,SMALL(M),32.7828, 
6172,METAPS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),50.4405, 
6178,"JAPAN POST HOLDINGS CO.,LTD.",TKY1,SERVICES,100,0,0,0,MID,79.7775,1
6183,"BELLSYSTEM24 HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),55.4934,1
6191,EVOLABLE ASIA CORP.,TKY1,SERVICES,0,0,0,100,SMALL(M),62.9516, 
6197,SOLASTO CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),61.0829, 
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,55.6294,1
6203,"HOWA MACHINERY,LTD.",TKY1,MACHINERY,0,0,46.6886,53.3114,SMALL(M),28.0671, 
6208,"ISHIKAWA SEISAKUSHO,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),36.2783, 
6222,"SHIMA SEIKI MFG.,LTD.",TKY1,MACHINERY,0,0,8.3334,91.6666,SMALL(C),36.3402,1
6240,YAMASHIN-FILTER CORP.,TKY1,MACHINERY,0,0,0,100,SMALL(M),61.5806, 
6245,"HIRANO TECSEED CO.,LTD.",TKY2,MACHINERY,0,0,93.9558,6.0442,SMALL(M),52.7552, 
6246,TECHNO SMART CORP.,TKY2,MACHINERY,0,0,24.7936,75.2064,SMALL(M),36.3637, 
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.1612, 
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,90.4468,9.5532,SMALL(M),45.706, 
6256,"NUFLARE TECHNOLOGY,INC.",TKJQ,MACHINERY,0,0,100,0,SMALL(M),72.052, 
6258,HIRATA CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),66.5066,1
6262,"PEGASUS SEWING MACHINE MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),34.1403, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,11.8429,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,100,0,SMALL(C),64.9713,1
6272,"RHEON AUTOMATIC MACHINERY CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),53.2886, 
6273,SMC CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,13.3244,1
6274,SHINKAWA LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),24.7134, 
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,57.4243,42.5757,SMALL(M),33.7996, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,79.6427,20.3573,SMALL(M),68.5719, 
6279,ZUIKO CORPORATION,TKY2,MACHINERY,0,0,100,0,SMALL(M),47.8373, 
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,94.0483,5.9517,SMALL(M),43.2764,1
6284,"NISSEI ASB MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),55.5497, 
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,29.1632,70.8368,SMALL(C),33.6034,1
6289,GIKEN LTD.,TKY1,MACHINERY,0,0,0,100,SMALL(M),62.0849, 
6293,"NISSEI PLASTIC INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),56.1958, 
6301,KOMATSU LTD.,TKY1,MACHINERY,6.655,93.345,0,0,TOP,12.6701,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,86.7066,13.2934,0,0,MID,11.3901,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,22.3546,77.6454,0,0,MID,52.0852,1
6309,"TOMOE ENGINEERING CO.,LTD. (TOMOE KOGYO CO.,LTD.)",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.1767, 
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),37.8458,1
6312,FREUND CORPORATION,TKJQ,MACHINERY,0,0,0,100,SMALL(M),44.3107, 
6315,TOWA CORPORATION,TKY1,MACHINERY,0,0,34.5567,65.4433,SMALL(M),43.0359, 
6317,"KITAGAWA IRON WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),23.0522, 
6323,RORZE CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),56.3284, 
6324,HARMONIC DRIVE SYSTEMS INC.,TKJQ,MACHINERY,0,0,0,100,SMALL(C),77.0686,1
6326,KUBOTA CORPORATION,TKY1,MACHINERY,11.494,88.506,0,0,TOP,22.9704,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),42.4155,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.5556, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),43.4046, 
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.2804, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),32.1647,1
6340,SHIBUYA CORPORATION,TKY1,MACHINERY,0,0,14.2064,85.7936,SMALL(M),64.2976, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.6284, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),25.1301,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),52.5208, 
6361,EBARA CORPORATION,TKY1,MACHINERY,80.6429,19.3571,0,0,MID,14.2935,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.1193, 
6364,"HOKUETSU INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,79.0366,20.9634,SMALL(M),44.1878, 
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,0,0,100,0,SMALL(C),40.3836,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,TOP,21.2963,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.8616, 
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),34.8668, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,48.2074,51.7926,0,0,MID,16.746,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,100,0,SMALL(C),45.1763,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,100,0,SMALL(M),41.3938,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),22.2537,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,41.8667,58.1333,SMALL(M),39.9929, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,30.1735,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),24.8985, 
6395,TADANO LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(C),40.5061,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,68.5488,31.4512,SMALL(C),39.9529,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),38.8097,1
6409,KITO CORPORATION,TKY1,MACHINERY,0,0,22.8783,77.1217,SMALL(M),41.3207, 
6411,"NAKANO REFRIGERATORS CO.,LTD.",TKJQ,MACHINERY,0,0,75.9511,24.0489,SMALL(M),66.4151, 
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),49.33,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,64.412,35.588,SMALL(M),56.4248,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),50.5567,1
6418,"JAPAN CASH MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.5316, 
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),66.2483, 
6420,FUKUSHIMA INDUSTRIES CORP.,TKY1,MACHINERY,0,0,0,100,SMALL(M),60.436, 
6425,UNIVERSAL ENTERTAINMENT CORPORATION,TKJQ,MACHINERY,0,0,91.6274,8.3726,SMALL(C),78.4599,1
6432,"TAKEUCHI MFG.CO.,LTD.",TKY1,MACHINERY,0,0,47.6225,52.3775,SMALL(C),33.6016,1
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,6.7407,93.2593,SMALL(C),33.0048,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,46.6566,53.3434,SMALL(M),18.3377, 
6444,SANDEN HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,90.7991,9.2009,SMALL(M),32.848,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),17.9189, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,13.2904,86.7096,0,0,MID,18.4302,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.6773,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,71.6372,28.3628,SMALL(M),41.0703,1
6457,GLORY LTD.,TKY1,MACHINERY,75.6442,24.3558,0,0,MID,20.1564,1
6458,SINKO INDUSTRIES LTD.,TKY1,MACHINERY,0,0,83.7372,16.2628,SMALL(M),43.995, 
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),48.5777, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,90.5646,9.4354,0,0,MID,35.7974,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),28.6276, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),37.1671,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,79.1796,20.8204,SMALL(C),47.0354,1
6464,"TSUBAKI NAKASHIMA CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),27.3502,1
6465,HOSHIZAKI CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,42.9434,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),57.2363, 
6471,NSK LTD.,TKY1,MACHINERY,42.9641,57.0359,0,0,MID,33.3431,1
6472,NTN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),29.2411,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,100,0,0,0,MID,46.8522,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,76.1517,23.8483,SMALL(C),52.0775,1
6479,MINEBEA MITSUMI INC.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,21.7013,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),28.646,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,7.4368,92.5632,0,0,MID,11.8272,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),64.9001, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),32.3347, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,81.9149,18.0851,SMALL(M),57.7927,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.7917, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,89.9252,10.0748,SMALL(M),52.9797,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,92.3322,7.6678,0,0,TOP,6.0483,1
6502,TOSHIBA CORPORATION,TKY2,ELECTRIC APPLIANCES,100,0,0,0,MID,15.3255,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,19.8756,80.1244,0,0,TOP,16.4559,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,59.3825,40.6175,0,0,MID,26.6905,1
6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.4804, 
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,17.3781,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,18.8165,81.1835,SMALL(M),36.1375,1
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,87.6847,12.3153,SMALL(C),35.6981,1
6516,"SANYO DENKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,90.0485,9.9515,SMALL(M),44.5137,1
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.2298, 
6532,"BAYCURRENT CONSULTING,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),28.4603, 
6534,D.A.CONSORTIUM HOLDINGS INC.,TKY2,SERVICES,0,0,0,100,SMALL(M),67.5727,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),47.7892, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,21.1359,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),59.3707,1
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,52.7634,47.2366,0,0,MID,33.8782,1
6594,NIDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,32.4603,1
6617,"TAKAOKA TOKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.3222, 
6619,W-SCOPE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),14.7152,1
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,16.7328,83.2672,SMALL(C),38.2133,1
6630,YA-MAN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),54.7008, 
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),4.1126,1
6638,"MIMAKI ENGINEERING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,51.5916,48.4084,SMALL(M),49.3118, 
6640,"DAI-ICHI SEIKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),55.8567, 
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,56.244,43.756,SMALL(C),64.4942,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),30.078,1
6645,OMRON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,12.9097,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.0602,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),37.7864,1
6670,"MCJ CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,6.6726,93.3274,SMALL(M),44.9715, 
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,77.3286,22.6714,SMALL(C),23.8691,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,28.7782,71.2218,SMALL(M),65.966, 
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,7.0305,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,7.4174,92.5826,0,0,TOP,14.6542,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,87.0209,12.9791,SMALL(C),9.4488,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),35.8287, 
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,88.9213,11.0787,SMALL(C),15.3196,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),55.4727, 
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,84.3674,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,34.428,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),15.9988,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,28.8526,1
6737,EIZO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),30.3043,1
6740,JAPAN DISPLAY INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),40.1011,1
6741,"NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.3824,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.4851, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,76.6863,23.3137,SMALL(M),70.8184, 
6745,HOCHIKI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),61.4487, 
6750,"ELECOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),66.4562, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,14.7232,1
6753,SHARP CORPORATION,TKY2,ELECTRIC APPLIANCES,0,100,0,0,MID,71.7538,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,42.1647,57.8353,SMALL(C),11.1791,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),52.3871,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,11.2384,88.7616,0,0,TOP,0.9617,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,5.353,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,80.8356,19.1644,SMALL(M),27.8868, 
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,7.7342,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),20.9704,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.2234, 
6787,"MEIKO ELECTRONICS CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,23.2068,76.7932,SMALL(M),29.1682, 
6788,"NIHON TRIM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),51.7124, 
