"Note) By the time of annual reconstitution on 1 December 2011, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
,,,,,,,,,,
Reconfiguration date:1-Dec-11,,,Update:22-Nov-11,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),58.7239,1
6590,SHIBAURA MECHATRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.5186, 
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),42.6013,1
6594,NIDEC CORPORATION,OSK1,ELECTRIC APPLIANCES,0,100,0,0,MID,36.5896,1
6621,"TAKAOKA ELECTRIC MFG.CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,15.2132,84.7868,SMALL(M),43.7254,1
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,79.6621,20.3379,SMALL(C),36.9276,1
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,92.8229,7.1771,SMALL(C),31.6869,1
6640,"DAI-ICHI SEIKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,72.8583,27.1417,SMALL(M),60.3206,1
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,6.7941,93.2059,SMALL(M),65.8757,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,7.9789,92.0211,SMALL(M),46.0113,1
6645,OMRON CORPORATION,OSK1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.4198,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),53.4508,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),43.7905,1
6665,"ELPIDA MEMORY,INC.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,13.9782,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,27.7448,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),57.8564,1
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,7.0523,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,15.712,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,8.139,91.861,SMALL(C),11.6565,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),24.4515,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),17.1379,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),54.8759,1
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,49.1638,50.8362,SMALL(M),91.2691,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,39.0413,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),17.7115,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),32.3855,1
6730,AXELL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),49.5716, 
6737,EIZO NANAO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.1021,1
6741,"THE NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.4145,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.4022, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),72.805, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),70.3974, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,17.7739,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,94.2098,5.7902,0,0,MID,29.2957,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,24.3227,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),54.7212,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),53.7639,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,0.8434,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,11.3939,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),8.6783,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),30.3874,1
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,29.2971,70.7029,0,0,MID,14.5056,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.7338,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),31.1327,1
6787,"MEIKO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.6422, 
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.2837, 
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),25.3856,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),66.3498, 
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.4645,1
6801,"TOKO,INC.",TKY1,ELECTRIC APPLIANCES,0,0,19.9645,80.0355,SMALL(M),26.9633, 
6804,HOSIDEN CORPORATION,OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),30.8297,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,31.2168,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,89.1414,10.8586,SMALL(C),47.0364,1
6809,TOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),54.0991, 
6814,"FURUNO ELECTRIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.8836, 
6815,UNIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),19.0471,1
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),46.1173,1
6817,SUMIDA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),42.8853, 
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.5609,1
6839,"FUNAI ELECTRIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),50.8268,1
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,29.266,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,37.311,62.689,SMALL(M),41.191,1
6845,YAMATAKE CORPORATION,TKY1,ELECTRIC APPLIANCES,60.7126,39.2874,0,0,MID,27.0308,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),29.4877,1
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,7.5522,92.4478,0,0,MID,21.0793,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,23.7782,1
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.7147, 
6860,"PANASONIC ELECTRIC WORKS SUNX CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,65.4083,34.5917,SMALL(M),74.9613, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,28.7808,1
6866,HIOKI E.E. CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,7.6898,92.3102,SMALL(M),56.0956, 
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,48.6651,1
6871,"MICRONICS JAPAN CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.6716, 
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,34.1047,65.8953,SMALL(M),27.3026,1
6877,OBARA GROUP INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,59.7713,40.2287,SMALL(M),50.7163, 
6883,NIDEC COPAL ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),80.0859, 
6885,MIYACHI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),23.9974, 
6890,FERROTEC CORPORATION,JASDAQ,ELECTRIC APPLIANCES,0,0,30.9023,69.0977,SMALL(C),16.4725,1
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,20.8321,79.1679,0,0,TOP,56.0765,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),49.4322,1
6908,"IRISO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.9587, 
6910,HITACHI MEDICAL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),72.9335, 
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,71.2219,28.7781,SMALL(M),44.3015, 
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.6299, 
6920,LASERTEC CORPORATION,JASDAQ,ELECTRIC APPLIANCES,0,0,91.8594,8.1406,SMALL(M),38.5609, 
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,32.3635,67.6365,0,0,MID,25.1771,1
6924,"IWASAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.6028, 
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,34.0144,65.9856,0,0,MID,30.4949,1
6929,"NIPPON CERAMIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,13.4484,86.5516,SMALL(M),43.6501,1
6934,"SHIN-KOBE ELECTRIC MACHINERY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),68.6889,1
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.6896,1
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.4785, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),30.3016,1
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,87.149,12.851,0,0,MID,21.9754,1
6954,FANUC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,21.9646,1
6955,FDK CORPORATION,TKY2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),68.1166, 
6958,CMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),66.0158, 
6960,"FUKUDA DENSHI CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),57.2684,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,5.2042,94.7958,SMALL(M),54.7699,1
6962,DAISHINKU CORP.,OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.0935, 
6963,ROHM COMPANY LIMITED,OSK1,ELECTRIC APPLIANCES,100,0,0,0,MID,18.5881,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.1183,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.1815, 
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),52.9672,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,77.3759,22.6241,0,0,TOP,22.6603,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),20.6616,1
6981,"MURATA MANUFACTURING COMPANY,LTD.",OSK1,ELECTRIC APPLIANCES,10.2599,89.7401,0,0,TOP,18.6261,1
6985,U-SHIN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),32.0185,1
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),46.4018,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,9.9144,1
6989,"HOKURIKU ELECTRIC INDUSTRY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,56.6257,43.3743,SMALL(M),34.4421, 
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,94.8807,5.1193,SMALL(C),54.6002,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),38.9431,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),20.6437,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.2021,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),23.7583,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,30.1167,69.8833,SMALL(C),10.0236,1
7007,"SASEBO HEAVY INDUSTRIES COMPANY,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),34.2543,1
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,75.6024,24.3976,0,0,TOP,19.3699,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,25.1502,1
7013,IHI CORPORATION,TKY1,MACHINERY,10.0134,89.9866,0,0,MID,26.0171,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",OSK1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),40.9159, 
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,55.6724,44.3276,SMALL(M),61.3214,1
7122,"THE KINKI SHARYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),60.2182, 
7201,"NISSAN MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,21.82,78.18,0,0,TOP,52.7889,1
7202,ISUZU MOTORS LIMITED,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,34.0564,1
7203,TOYOTA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,88.9842,11.0158,0,0,TOP,46.3666,1
7205,"HINO MOTORS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,60.7468,1
7211,MITSUBISHI MOTORS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,34.7423,1
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,11.2074,88.7926,SMALL(C),37.7304,1
7221,"TOYOTA AUTO BODY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),82.2886,1
7222,"NISSAN SHATAI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),66.8314,1
7223,"KANTO AUTO WORKS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),62.7718,1
7224,"SHINMAYWA INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),33.1464,1
7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),42.1448, 
7230,"NISSIN KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,90.6415,9.3585,SMALL(C),50.6551,1
7231,"TOPY INDUSTRIES,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.0586,1
7236,"T.RAD CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),41.91, 
7238,"AKEBONO BRAKE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,17.2586,82.7414,SMALL(C),44.8305,1
7239,"TACHI-S CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,63.9731,36.0269,SMALL(C),47.4421,1
7240,NOK CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,50.9536,49.0464,0,0,MID,51.6449,1
7241,"FUTABA INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,10.9865,89.0135,SMALL(C),37.7803,1
7242,"KAYABA INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,21.6089,78.3911,SMALL(C),46.9893,1
7243,SHIROKI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),66.0317, 
7245,"DAIDO METAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(M),47.6411,1
7246,"PRESS KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,48.656,51.344,SMALL(C),25.8208,1
7248,CALSONIC KANSEI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,0,100,SMALL(C),54.8737,1
7250,"PACIFIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),55.5454, 
7251,KEIHIN CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),47.8223,1
7256,"KASAI KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,41.5606,58.4394,SMALL(M),53.6833, 
7259,"AISIN SEIKI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,21.453,78.547,0,0,MID,49.8568,1
7261,MAZDA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,24.8432,1
7262,"DAIHATSU MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,62.2922,1
7263,"AICHI MACHINE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),59.1083, 
7266,"IMASEN ELECTRIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),46.8347, 
7267,"HONDA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,65.3478,34.6522,0,0,TOP,22.6352,1
7269,SUZUKI MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,74.5541,25.4459,0,0,MID,44.9295,1
7270,FUJI HEAVY INDUSTRIES LTD.,TKY1,TRANSPORTATION EQUIPMENT,91.2202,8.7798,0,0,MID,33.6924,1
7272,"YAMAHA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,27.8636,1
7274,SHOWA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),41.5203,1
7276,"KOITO MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,52.8233,1
7278,EXEDY CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,5.5298,94.4702,SMALL(C),66.6838,1
7279,HI-LEX CORPORATION,OSK2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.9653,1
7280,MITSUBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,90.5823,9.4177,SMALL(M),36.3781,1
7282,"TOYODA GOSEI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,91.9317,8.0683,SMALL(C),58.2101,1
7283,"AISAN INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),71.018, 
7287,"NIPPON SEIKI CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),41.8428,1
7294,YOROZU CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,42.8558,57.1442,SMALL(M),59.361,1
7296,"F.C.C.CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,13.906,86.094,SMALL(C),42.0943,1
7309,SHIMANO INC.,OSK1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,24.5878,1
7312,TAKATA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,65.6163,34.3837,SMALL(C),61.9281,1
7313,"TS TECH CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),47.6917,1
7404,"SHOWA AIRCRAFT INDUSTRY CO.,LTD.",TKY2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),60.2911, 
7412,ATOM CORPORATION,TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),79.1897, 
7414,"ONOKEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),49.2716, 
7421,"KAPPA.CREATE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),49.3636,1
7433,"HAKUTO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),46.1961, 
7438,KONDOTEC INC.,TKY1,WHOLESALE TRADE,0,0,94.9929,5.0071,SMALL(M),44.5665, 
7442,"NAKAYAMAFUKU CO.,LTD.",OSK1,WHOLESALE TRADE,0,0,100,0,SMALL(M),40.2521, 
7447,"NAGAILEBEN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),51.227,1
7451,"MITSUBISHI SHOKUHIN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,64.4602,35.5398,SMALL(M),85.9224,1
7453,"RYOHIN KEIKAKU CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),24.647,1
7455,PARIS MIKI HOLDINGS INC.,TKY1,RETAIL TRADE,0,0,89.101,10.899,SMALL(M),55.0855,1
7456,"MATSUDA SANGYO CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,93.0908,6.9092,SMALL(M),70.2852, 
7458,"DAIICHIKOSHO CO.,LTD.",JASDAQ,WHOLESALE TRADE,0,0,28.0501,71.9499,SMALL(C),42.0705,1
7459,MEDIPAL HOLDINGS CORPORATION,TKY1,WHOLESALE TRADE,100,0,0,0,MID,37.435,1
7463,"ADVAN CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,70.2817,29.7183,SMALL(M),68.6775, 
7476,AS ONE CORPORATION,TKY1,WHOLESALE TRADE,0,0,82.3865,17.6135,SMALL(M),45.4587,1
7482,"SHIMOJIMA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,92.2484,7.7516,SMALL(M),59.1805, 
7483,"DOSHISHA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,80.8445,19.1555,SMALL(M),52.1702,1
7485,"OKAYA & CO.,LTD.",NGY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),58.3598, 
7513,"KOJIMA CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(M),51.2344, 
7516,"KOHNAN SHOJI CO.,LTD.",TKY1,RETAIL TRADE,0,0,100,0,SMALL(C),27.0648,1
7517,"KURODA ELECTRIC CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),25.1136,1
7518,"NET ONE SYSTEMS CO.,LTD.",TKY1,INFORMATION & COMMUNICATION,0,100,0,0,MID,24.2918,1
7522,"WATAMI CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),59.9689,1
7531,SEIWA CHUO HOLDINGS CORPORATION,JASDAQ,WHOLESALE TRADE,0,0,0,100,SMALL(M),73.2757, 
7532,"DON QUIJOTE CO.,LTD.",TKY1,RETAIL TRADE,0,100,0,0,MID,38.4032,1
7541,"MEGANE TOP CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),53.0079,1
7545,"NISHIMATSUYA CHAIN CO.,LTD.",TKY1,RETAIL TRADE,0,0,93.2162,6.7838,SMALL(M),59.4033,1
7550,"ZENSHO HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),48.014,1
7552,HAPPINET CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),60.0404, 
7554,KOURAKUEN CORPORATION,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),46.5715, 
7558,TOMEN ELECTRONICS CORPORATION,TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),43.0855, 
7581,"SAIZERIYA CO.,LTD.",TKY1,RETAIL TRADE,0,0,10.0539,89.9461,SMALL(C),53.4834,1
7599,"GULLIVER INTERNATIONAL CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,0,100,SMALL(M),56.0831,1
7604,"UMENOHANA CO.,LTD.",TKY2,RETAIL TRADE,0,0,0,100,SMALL(M),45.2879, 
7606,UNITED ARROWS LTD.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),62.4649,1
7607,"SHINWA CO.,LTD.",TKY1,WHOLESALE TRADE,0,0,80.5427,19.4573,SMALL(M),53.2038, 
7611,HIDAY HIDAKA CORP.,TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),48.7779, 
7613,SIIX CORPORATION,TKY1,WHOLESALE TRADE,0,0,6.1484,93.8516,SMALL(M),47.5218, 
7615,"KYOTO KIMONO YUZEN CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),46.2226, 
7616,"COLOWIDE CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),32.0773,1
7630,"ICHIBANYA CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(M),65.3113, 
7631,"MACNICA,INC.",TKY1,WHOLESALE TRADE,0,0,100,0,SMALL(M),48.735,1
7649,"SUGI HOLDINGS CO.,LTD.",TKY1,RETAIL TRADE,0,0,0,100,SMALL(C),46.9445,1
7701,SHIMADZU CORPORATION,TKY1,PRECISION INSTRUMENTS,0,100,0,0,MID,31.634,1
