"Note) By the time of annual reconstitution on 1 December 2014, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:1-Dec-14 (after close on 28-Nov-14),,,,,,,,,,
Update:20-Nov-14,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
6324,HARMONIC DRIVE SYSTEMS INC.,TKJQ,MACHINERY,0,0,0,100,SMALL(M),76.7928,1
6326,KUBOTA CORPORATION,TKY1,MACHINERY,0,100,0,0,TOP,26.026,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,63.9454,36.0546,SMALL(C),42.7181,1
6331,"MITSUBISHI KAKOKI KAISHA,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),33.1141, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),44.9145,1
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,84.2941,15.7059,SMALL(M),41.629, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),32.0162,1
6340,"SHIBUYA KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),66.5334, 
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.4844, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),27.2728,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,93.1668,6.8332,SMALL(M),54.5637, 
6355,"SUMITOMO PRECISION PRODUCTS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),48.0811, 
6361,EBARA CORPORATION,TKY1,MACHINERY,64.0798,35.9202,0,0,MID,7.2218,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),41.3245, 
6364,"HOKUETSU INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),54.6247, 
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,43.292,56.708,0,0,MID,42.756,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,TOP,24.0993,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),47.0696, 
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.1711,1
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,81.3964,18.6036,0,0,MID,18.7707,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,64.8973,35.1027,SMALL(C),44.651,1
6375,"NIPPON CONVEYOR CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),32.3705, 
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,53.5485,46.4515,SMALL(C),38.2782,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,87.2188,12.7812,SMALL(M),21.6571,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,21.6406,78.3594,SMALL(M),44.6451, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,61.6948,38.3052,SMALL(C),34.8039,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,94.3687,5.6313,SMALL(M),23.3233,1
6395,TADANO LTD.,TKY1,MACHINERY,0,0,0,100,SMALL(C),45.2262,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,76.3351,23.6649,SMALL(C),34.0007,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,91.6728,8.3272,SMALL(M),38.557,1
6409,KITO CORPORATION,TKY1,MACHINERY,0,0,9.3137,90.6863,SMALL(M),40.0475, 
6411,"NAKANO REFRIGERATORS CO.,LTD.",TKJQ,MACHINERY,0,0,27.7958,72.2042,SMALL(M),66.7443, 
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,53.9901,46.0099,SMALL(C),62.2427,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,85.0624,14.9376,SMALL(C),40.7417,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,49.1732,1
6418,"JAPAN CASH MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),56.7984,1
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),67.5232, 
6420,FUKUSHIMA INDUSTRIES CORP.,TKY1,MACHINERY,0,0,27.0612,72.9388,SMALL(M),65.3144, 
6425,UNIVERSAL ENTERTAINMENT CORPORATION,TKJQ,MACHINERY,0,0,100,0,SMALL(M),80.1478,1
6430,"DAIKOKU DENKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),55.1818, 
6432,"TAKEUCHI MFG.CO.,LTD.",TKJQ,MACHINERY,0,0,5.0442,94.9558,SMALL(M),43.3466,1
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),34.564,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),23.4784,1
6444,SANDEN CORPORATION,TKY1,MACHINERY,0,0,67.2537,32.7463,SMALL(C),34.8823,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),21.1718,1
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,17.0414,82.9586,0,0,MID,23.0049,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.24,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,86.7165,13.2835,SMALL(M),39.8184,1
6457,GLORY LTD.,TKY1,MACHINERY,100,0,0,0,MID,21.1112,1
6458,SINKO INDUSTRIES LTD.,TKY1,MACHINERY,0,0,90.9617,9.0383,SMALL(M),48.2633, 
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),50.0054, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,75.8874,24.1126,0,0,MID,31.7631,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.107, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.5061,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,73.3991,26.6009,SMALL(M),48.6414,1
6465,"HOSHIZAKI ELECTRIC CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,49.2507,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),57.3726, 
6471,NSK LTD.,TKY1,MACHINERY,0,100,0,0,MID,31.9214,1
6472,NTN CORPORATION,TKY1,MACHINERY,89.4597,10.5403,0,0,MID,29.3241,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,56.1913,43.8087,0,0,MID,50.1602,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,0,100,SMALL(C),50.6118,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,31.9106,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),22.6118,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,23.073,76.927,0,0,MID,15.8094,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,6.3272,93.6728,SMALL(M),65.6673, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),36.5641, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),59.9648,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),32.1788, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),58.615,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,49.3203,50.6797,0,0,TOP,6.4172,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,15.984,84.016,0,0,TOP,16.4382,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,16.6356,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,23.4242,76.5758,0,0,MID,28.4628,1
6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.5524, 
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.1177,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),37.8421, 
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,7.0207,92.9793,SMALL(C),35.4374,1
6513,"ORIGIN ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),30.2408, 
6516,"SANYO DENKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,89.5331,10.4669,SMALL(M),51.0096, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.8919, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),62.1661,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.266, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,22.4047,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,91.7524,8.2476,SMALL(C),58.3682,1
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,15.0422,84.9578,0,0,MID,38.4596,1
6594,NIDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,35.8066,1
6617,"TAKAOKA TOKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.1724, 
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),38.8128,1
6624,"TABUCHI ELECTRIC CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),54.1102, 
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),17.1227,1
6638,"MIMAKI ENGINEERING CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),59.0842, 
6640,"DAI-ICHI SEIKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),56.5664, 
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),65.2177,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.7104, 
6645,OMRON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,16.5761,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,81.9835,18.0165,SMALL(M),51.8454,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,87.8044,12.1956,SMALL(M),43.8686,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,12.1366,87.8634,0,0,MID,27.1018,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),62.678, 
6678,"TECHNO MEDICA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,7.2306,92.7694,SMALL(M),48.7612, 
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,57.9166,42.0834,0,0,MID,7.2833,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,18.1882,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,9.7267,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.001,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),16.6892,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),61.1148, 
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),97.8357,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,39.0004,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),16.7542,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),37.1602,1
6730,AXELL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,42.2627,57.7373,SMALL(M),44.8443, 
6736,SUN CORPORATION,TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),52.5636, 
6737,EIZO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),33.6906,1
6740,JAPAN DISPLAY INC.,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,42.5015,1
6741,"THE NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,93.9908,6.0092,SMALL(C),39.4919,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.212, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,13.723,86.277,SMALL(M),72.3977, 
6745,HOCHIKI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,86.4752,13.5248,SMALL(M),61.3115, 
6750,"ELECOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),73.8442, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),70.4312, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,17.507,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,27.6507,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,38.5721,61.4279,SMALL(C),9.9607,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),53.3678,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),54.6447,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,1.3613,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,86.5963,13.4037,0,0,MID,7.6591,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),6.2483,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.8644, 
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,13.6468,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,44.5858,55.4142,SMALL(C),33.2931,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),30.6201, 
6788,"NIHON TRIM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,11.6745,88.3255,SMALL(M),52.3078, 
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),34.0365,1
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),19.2475,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),66.6924,1
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,79.1792,20.8208,SMALL(M),42.8619, 
6801,"TOKO,INC.",TKY1,ELECTRIC APPLIANCES,0,0,33.372,66.628,SMALL(M),68.2286, 
6804,HOSIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),25.8822,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,33.1225,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),43.3769,1
6809,TOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,92.7257,7.2743,SMALL(M),68.7127, 
6810,"HITACHI MAXELL,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),41.2429,1
6814,"FURUNO ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.7571, 
6815,UNIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),20.9787, 
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),44.8444,1
6817,SUMIDA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,70.9177,29.0823,SMALL(M),38.3589, 
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.699,1
6832,"AOI ELECTRONICS CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),74.4844, 
6839,"FUNAI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.9011,1
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,26.7371,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,74.6402,25.3598,SMALL(M),40.9589,1
6845,AZBIL CORPORATION,TKY1,ELECTRIC APPLIANCES,73.1998,26.8002,0,0,MID,28.7012,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,27.238,1
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,55.7525,44.2475,SMALL(C),22.9286,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,24.8948,1
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.1674, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,29.2092,1
6866,HIOKI E.E. CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,77.5317,22.4683,SMALL(M),53.9941, 
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,42.3168,1
6871,"MICRONICS JAPAN CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),40.56,1
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,85.7621,14.2379,SMALL(M),27.9613,1
6877,OBARA GROUP INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),47.7097,1
6890,FERROTEC CORPORATION,TKJQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),15.594, 
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,23.6379,76.3621,0,0,TOP,51.2062,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,71.1679,28.8321,SMALL(M),47.8557,1
6908,"IRISO ELECTRONICS CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),38.339,1
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,30.998,69.002,SMALL(M),35.6044, 
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.3566, 
6920,LASERTEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),28.9817, 
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,47.5399,52.4601,0,0,MID,27.9638,1
6924,"IWASAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),34.1708, 
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),31.1514,1
6929,"NIPPON CERAMIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.5721,1
6932,ENDO LIGHTING CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.6669, 
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.384,1
6937,"THE FURUKAWA BATTERY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),70.3424, 
6941,"YAMAICHI ELECTRONICS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,80.6814,19.3186,SMALL(M),27.2537, 
6945,FUJITSU FRONTECH LIMITED,TKY2,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),56.6868, 
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.5625, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),30.0627,1
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,23.6581,1
6954,FANUC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,18.9029,1
6955,FDK CORPORATION,TKY2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),73.1473, 
6957,"SHIBAURA ELECTRONICS CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,87.5596,12.4404,SMALL(M),35.3844, 
6960,"FUKUDA DENSHI CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,48.6985,51.3015,SMALL(M),66.2338,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),52.1659,1
6963,ROHM COMPANY LIMITED,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,19.064,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,17.1926,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),51.7984, 
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),52.7354,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,20.0794,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),18.9987,1
6981,"MURATA MANUFACTURING COMPANY,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,19.3174,1
6985,U-SHIN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.3979, 
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.9033,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,9.3581,1
6989,"HOKURIKU ELECTRIC INDUSTRY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,57.1187,42.8813,SMALL(M),32.3327, 
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),52.2533,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.2415,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),18.0992,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.3747,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,22.3842,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),9.5534,1
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,59.7192,40.2808,0,0,TOP,18.9704,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,23.4708,1
7013,IHI CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,21.7836,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),39.0188,1
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),60.1111,1
7105,"MITSUBISHI NICHIYU FORKLIFT CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,90.3393,9.6607,SMALL(M),65.7893, 
7148,"FINANCIAL PRODUCTS GROUP CO.,LTD.",TKY1,SECURITIES & COMMODITY FUTURES,0,0,0,100,SMALL(M),51.1478, 
7161,"JIMOTO HOLDINGS,INC.",TKY1,BANKS,0,0,100,0,SMALL(M),19.7909,1
7164,"ZENKOKU HOSHO CO.,LTD.",TKY1,OTHER FINANCING BUSINESS,0,0,0,100,SMALL(C),38.125,1
7167,"ASHIKAGA HOLDINGS CO.,LTD.",TKY1,BANKS,0,0,100,0,SMALL(M),77.1639,1
7173,"TOKYO TY FINANCIAL GROUP,INC.",TKY1,BANKS,0,0,100,0,SMALL(C),33.5136,1
7201,"NISSAN MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,TOP,48.7802,1
7202,ISUZU MOTORS LIMITED,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,37.836,1
7203,TOYOTA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,50,50,0,0,TOP,42.8322,1
7205,"HINO MOTORS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,60.7399,1
7211,MITSUBISHI MOTORS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,41.4788,1
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,94.7925,5.2075,SMALL(C),36.1331,1
7222,"NISSAN SHATAI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,22.138,77.862,SMALL(C),52.8805,1
