"Note) By the time of annual reconstitution on 3 December 2012, there might as well be changes in a stock�fs capital structure or in the composition of the index.",,,,,,,,,,
Reconfiguration date:3-Dec-12 (after close on 30-Nov-12),,,,,,,,,,
Update:22-Nov-12,,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.2645, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),33.7568,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),27.7403, 
6395,TADANO LTD.,TKY1,MACHINERY,0,0,50.7045,49.2955,SMALL(C),44.4943,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),35.9912,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.1727,1
6409,KITO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.9354, 
6411,"NAKANO REFRIGERATORS CO.,LTD.",JASDAQ,MACHINERY,0,0,86.9296,13.0704,SMALL(M),62.7018, 
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,55.0657,44.9343,SMALL(C),62.94,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),34.7318,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,47.791,1
6418,"JAPAN CASH MACHINE CO.,LTD.",OSK1,MACHINERY,0,0,94.6893,5.3107,SMALL(M),58.4003, 
6419,MARS ENGINEERING CORPORATION,TKY1,MACHINERY,0,0,46.3096,53.6904,SMALL(M),67.4386,1
6425,UNIVERSAL ENTERTAINMENT CORPORATION,JASDAQ,MACHINERY,0,0,83.5581,16.4419,SMALL(C),75.6873,1
6430,"DAIKOKU DENKI CO.,LTD.",TKY1,MACHINERY,0,0,26.5501,73.4499,SMALL(M),58.3305, 
6432,"TAKEUCHI MFG.CO.,LTD.",JASDAQ,MACHINERY,0,0,100,0,SMALL(M),44.9068, 
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),40.0827,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,6.7682,93.2318,SMALL(M),23.6436, 
6444,SANDEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),35.7192,1
6445,"JANOME SEWING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),20.2712, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,78.2321,21.7679,0,0,MID,23.3332,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),48.7129,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,79.8472,20.1528,SMALL(M),42.135,1
6457,GLORY LTD.,OSK1,MACHINERY,93.5861,6.4139,0,0,MID,24.3766,1
6458,SINKO INDUSTRIES LTD.,OSK2,MACHINERY,0,0,100,0,SMALL(M),51.0298, 
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),47.8306, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,0,100,0,0,MID,28.7734,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),30.7316, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),40.1507,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,81.1132,18.8868,SMALL(M),51.0993,1
6465,"HOSHIZAKI ELECTRIC CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),51.9061,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),58.5477, 
6471,NSK LTD.,TKY1,MACHINERY,66.5322,33.4678,0,0,MID,31.3203,1
6472,NTN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),29.3741,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,100,0,0,0,MID,50.7314,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,39.0943,60.9057,SMALL(C),48.1208,1
6479,"MINEBEA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,38.9451,61.0549,SMALL(C),24.6274,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),20.1532,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,71.6557,28.3443,0,0,MID,15.3141,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),65.6939, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.9895, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),60.4469, 
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),35.0012, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),65.0543,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,6.9194,1
6502,TOSHIBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,15.5361,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,20.5878,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,6.6779,93.3221,0,0,MID,33.0733,1
6505,"TOYO DENKI SEIZO K.K. (TOYO ELECTRIC MFG.CO.,LTD.)",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.6175, 
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,21.808,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,34.0225,65.9775,SMALL(M),43.537,1
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),37.1221,1
6513,"ORIGIN ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.5733, 
6516,"SANYO DENKI CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,70.4229,29.5771,SMALL(M),58.7779, 
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),52.4095, 
6581,"HITACHI KOKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),72.735,1
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),54.4496, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,26.2571,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,87.1928,12.8072,SMALL(C),58.3248,1
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,42.3248,1
6594,NIDEC CORPORATION,OSK1,ELECTRIC APPLIANCES,0,100,0,0,MID,35.0914,1
6617,"TAKAOKA TOKO HOLDINGS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.6726,1
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),37.5652,1
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),13.537,1
6640,"DAI-ICHI SEIKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),56.0099, 
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,85.8097,14.1903,SMALL(M),65.3549,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.4779, 
6645,OMRON CORPORATION,OSK1,ELECTRIC APPLIANCES,0,100,0,0,MID,20.6469,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,85.0964,14.9036,SMALL(C),54.2249,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,75.1084,24.8916,SMALL(M),44.1153,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,27.2217,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,92.6215,7.3785,SMALL(M),55.97,1
6678,"TECHNO MEDICA CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),51.6849, 
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,7.3802,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,28.5252,71.4748,0,0,MID,16.5327,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),8.7023,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),26.8728,1
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,20.3688,79.6312,SMALL(C),17.2721,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,94.4905,5.5095,SMALL(M),62.0234,1
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),91.4659,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),38.8637,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),17.8249,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.6229,1
6730,AXELL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),46.594, 
6737,EIZO NANAO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),41.0886,1
6741,"THE NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.6008,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.9393, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),73.4783, 
6745,HOCHIKI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),55.6201, 
6751,"JAPAN RADIO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),70.613, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,17.9912,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,28.2056,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,16.9979,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),54.5863,1
6756,HITACHI KOKUSAI ELECTRIC INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),54.1533,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,0.8813,1
6762,TDK CORPORATION,TKY1,ELECTRIC APPLIANCES,84.696,15.304,0,0,MID,12.4227,1
6767,"MITSUMI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),8.8949,1
6768,TAMURA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),29.4142,1
6770,"ALPS ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),16.1958,1
6773,PIONEER CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,84.3082,15.6918,SMALL(C),20.8501,1
6779,"NIHON DEMPA KOGYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),30.1166,1
6787,"MEIKO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.2094, 
6789,ROLAND DG CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),47.7672, 
6794,"FOSTER ELECTRIC COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,89.0336,10.9664,SMALL(M),21.6821,1
6796,"CLARION CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),65.8192, 
6798,SMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.5351, 
6801,"TOKO,INC.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),34.6414, 
6804,HOSIDEN CORPORATION,OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),32.3572,1
6806,"HIROSE ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,32.7044,1
6807,"JAPAN AVIATION ELECTRONICS INDUSTRY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,60.3191,39.6809,SMALL(C),47.1154,1
6809,TOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),61.3804, 
6814,"FURUNO ELECTRIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.1324, 
6815,UNIDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),19.175, 
6816,"ALPINE ELECTRONICS,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.3026,1
6820,ICOM INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.9304,1
6835,ALLIED TELESIS HOLDINGS K.K.,TKY2,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.5293, 
6839,"FUNAI ELECTRIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),50.2125,1
6841,YOKOGAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,28.2784,1
6844,"SHINDENGEN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.9164,1
6845,AZBIL CORPORATION,TKY1,ELECTRIC APPLIANCES,78.5129,21.4871,0,0,MID,27.3192,1
6849,NIHON KOHDEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,29.6982,1
6850,CHINO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.8878, 
6856,"HORIBA,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,57.5238,42.4762,SMALL(C),22.124,1
6857,ADVANTEST CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,25.0681,1
6858,"ONO SOKKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),37.5122, 
6859,ESPEC CORP.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),27.8521, 
6861,KEYENCE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,28.2368,1
6866,HIOKI E.E. CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,46.4554,53.5446,SMALL(M),55.7312, 
6869,SYSMEX CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,46.0222,1
6875,MEGACHIPS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),24.5683,1
6877,OBARA GROUP INCORPORATED,TKY1,ELECTRIC APPLIANCES,0,0,93.741,6.259,SMALL(M),50.1082, 
6883,NIDEC COPAL ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,73.4333,26.5667,SMALL(M),79.7456, 
6890,FERROTEC CORPORATION,JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),14.6801, 
6902,DENSO CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,25.2866,74.7134,0,0,TOP,54.1975,1
6905,"COSEL CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,16.0934,83.9066,SMALL(M),47.1756,1
6908,"IRISO ELECTRONICS CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.8758, 
6910,HITACHI MEDICAL CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),73.3055, 
6914,"OPTEX COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,90.9664,9.0336,SMALL(M),43.6875, 
6915,"CHIYODA INTEGRE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),54.4929, 
6920,LASERTEC CORPORATION,TKY2,ELECTRIC APPLIANCES,0,0,11.8594,88.1406,SMALL(M),36.3543, 
6923,"STANLEY ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,46.909,53.091,0,0,MID,22.5705,1
6924,"IWASAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.1275, 
6925,USHIO INC.,TKY1,ELECTRIC APPLIANCES,90.6488,9.3512,0,0,MID,29.6564,1
6929,"NIPPON CERAMIC CO.,LTD.",OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.3515,1
6932,ENDO LIGHTING CORPORATION,OSK2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),60.1896,1
6935,"JAPAN DIGITAL LABORATORY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.1859,1
6947,ZUKEN INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.7429, 
6951,JEOL LTD.,TKY1,ELECTRIC APPLIANCES,0,0,16.2707,83.7293,SMALL(M),29.4117, 
6952,"CASIO COMPUTER CO.,LTD.",TKY1,ELECTRIC APPLIANCES,15.4635,84.5365,0,0,MID,24.5668,1
6954,FANUC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,19.991,1
6958,CMK CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),61.3909, 
6960,"FUKUDA DENSHI CO.,LTD.",JASDAQ,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),62.371,1
6961,ENPLAS CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),59.2215,1
6962,DAISHINKU CORP.,OSK1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.7766, 
6963,ROHM COMPANY LIMITED,OSK1,ELECTRIC APPLIANCES,100,0,0,0,MID,18.471,1
6965,HAMAMATSU PHOTONICS K.K.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,19.1122,1
6966,"MITSUI HIGH-TEC,INC.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.8385, 
6967,"SHINKO ELECTRIC INDUSTRIES CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),52.4806,1
6971,KYOCERA CORPORATION,TKY1,ELECTRIC APPLIANCES,82.6984,17.3016,0,0,TOP,21.7351,1
6976,"TAIYO YUDEN CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),20.5371,1
6981,"MURATA MANUFACTURING COMPANY,LTD.",OSK1,ELECTRIC APPLIANCES,23.2775,76.7225,0,0,TOP,18.8108,1
6985,U-SHIN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),34.7514, 
6986,FUTABA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),43.7663,1
6988,NITTO DENKO CORPORATION,TKY1,CHEMICALS,0,100,0,0,MID,9.7456,1
6989,"HOKURIKU ELECTRIC INDUSTRY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,94.1907,5.8093,SMALL(M),35.2661, 
6995,"TOKAI RIKA CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),55.5204,1
6996,NICHICON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),40.3231,1
6997,NIPPON CHEMI-CON CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),20.1328,1
6999,KOA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),39.0639,1
7003,"MITSUI ENGINEERING & SHIPBUILDING CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),23.4049,1
7004,HITACHI ZOSEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),10.0958,1
7007,"SASEBO HEAVY INDUSTRIES COMPANY,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),34.0546, 
7011,"MITSUBISHI HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,52.3154,47.6846,0,0,TOP,19.4876,1
7012,"KAWASAKI HEAVY INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,71.5002,28.4998,0,0,MID,23.6859,1
7013,IHI CORPORATION,TKY1,MACHINERY,24.4077,75.5923,0,0,MID,24.0297,1
7014,"NAMURA SHIPBUILDING CO.,LTD.",OSK1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),40.8215, 
7102,"NIPPON SHARYO,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),61.3391,1
7122,"THE KINKI SHARYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),59.621, 
7150,"THE SHIMANE BANK,LTD.",TKY1,BANKS,0,0,100,0,SMALL(M),11.5159, 
7157,LIFENET INSURANCE COMPANY,Mothers,INSURANCE,0,0,0,100,SMALL(M),63.9244,1
7161,"JIMOTO HOLDINGS,INC.",TKY1,BANKS,0,0,100,0,SMALL(M),44.7286, 
7201,"NISSAN MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,55.481,44.519,0,0,TOP,51.1764,1
7202,ISUZU MOTORS LIMITED,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,36.2723,1
7203,TOYOTA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,56.3416,43.6584,0,0,TOP,44.9268,1
7205,"HINO MOTORS,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,60.9568,1
7211,MITSUBISHI MOTORS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,37.0526,1
7212,F-TECH INC.,TKY1,TRANSPORTATION EQUIPMENT,0,0,76.3361,23.6639,SMALL(M),61.988, 
7220,"MUSASHI SEIMITSU INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,50.9347,49.0653,SMALL(C),37.301,1
7222,"NISSAN SHATAI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,81.184,18.816,SMALL(C),66.8528,1
7224,"SHINMAYWA INDUSTRIES,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),21.4315,1
7226,"KYOKUTO KAIHATSU KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),46.3887,1
7230,"NISSIN KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),50.2107,1
7231,"TOPY INDUSTRIES,LIMITED",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.367,1
7236,"T.RAD CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),40.398, 
7238,"AKEBONO BRAKE INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,23.0996,76.9004,SMALL(C),44.6251,1
7239,"TACHI-S CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,94.1459,5.8541,SMALL(C),48.7467,1
7240,NOK CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,91.9465,8.0535,0,0,MID,54.8199,1
7241,"FUTABA INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),36.6825,1
7242,"KAYABA INDUSTRY CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),46.5694,1
7243,SHIROKI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),65.0944, 
7245,"DAIDO METAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,91.176,8.824,SMALL(M),48.3898,1
7246,"PRESS KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),27.5765,1
7248,CALSONIC KANSEI CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),52.9998,1
7250,"PACIFIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),56.0457, 
7251,KEIHIN CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),48.3745,1
7256,"KASAI KOGYO CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.0538, 
7259,"AISIN SEIKI CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,80.5182,19.4818,0,0,MID,50.2759,1
7261,MAZDA MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,17.711,1
7262,"DAIHATSU MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,61.6677,1
7266,"IMASEN ELECTRIC INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),50.3572, 
7267,"HONDA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,42.8122,57.1878,0,0,TOP,22.5578,1
7269,SUZUKI MOTOR CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,68.2162,31.7838,0,0,MID,45.0786,1
7270,FUJI HEAVY INDUSTRIES LTD.,TKY1,TRANSPORTATION EQUIPMENT,0,100,0,0,MID,34.0198,1
7272,"YAMAHA MOTOR CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,75.7469,24.2531,0,0,MID,29.3223,1
7274,SHOWA CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),38.1706,1
7276,"KOITO MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,72.5463,27.4537,SMALL(C),53.373,1
7277,"TBK CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),44.2445, 
7278,EXEDY CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),63.6823,1
7279,HI-LEX CORPORATION,OSK2,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),52.9076,1
7280,MITSUBA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),37.5281,1
