"Note) By the time of annual reconstitution on 20 November 2018, there might as well be changes in a stock�fs capital structure or in the composition of the index",,,,,,,,,,
Reconfiguration date:20-Nov-18 (after close on 19-Nov-18),,,,,,,,,,
Update:8-Nov-18,,,,,,,,,,
"Main Market: TKY1:TSE1, TKY2:TSE2, Mothers:Mothers, TKJQ:JASDAQ, NGY1:NSE1, NGY2:NSE2, FKO:FSE, SPR:SSE",,,,,,,,,,
"Size Flag : SMALL(C):Small Core, SMALL(M):Micro",,,,,,,,,,
,,,,,,,,,,
Constituents Data,,,,Probability(%),,,,,,
Code,Company Name,Main Market,Sector (TSE33),Large Value,Large Growth,Small Value,Small Growth,Size Flag,Stable Shareholding Ratio(%),Prime Flag
5702,"DAIKI ALUMINIUM INDUSTRY CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),50.7625, 
5703,"NIPPON LIGHT METAL HOLDINGS COMPANY,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),15.8455,1
5706,"MITSUI MINING AND SMELTING COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),3.4421,1
5707,"TOHO ZINC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),12.4822,1
5711,MITSUBISHI MATERIALS CORPORATION,TKY1,NONFERROUS METALS,100,0,0,0,MID,20.0675,1
5713,"SUMITOMO METAL MINING CO.,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,23.0448,1
5714,"DOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),24.4482,1
5715,"FURUKAWA CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),31.0494,1
5726,"OSAKA TITANIUM TECHNOLOGIES CO.,LTD.",TKY1,NONFERROUS METALS,0,0,7.3274,92.6726,SMALL(M),50.3948,1
5727,"TOHO TITANIUM COMPANY,LIMITED",TKY1,NONFERROUS METALS,0,0,0,100,SMALL(M),58.0882,1
5741,UACJ CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),43.0176,1
5801,"FURUKAWA ELECTRIC CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),13.4939,1
5802,"SUMITOMO ELECTRIC INDUSTRIES,LTD.",TKY1,NONFERROUS METALS,100,0,0,0,MID,11.8096,1
5803,FUJIKURA LTD.,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),22.7251,1
5805,"SWCC SHOWA HOLDINGS CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),29.7029, 
5809,"TATSUTA ELECTRIC WIRE AND CABLE CO.,LTD.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),50.9826, 
5821,HIRAKAWA HEWTECH CORP.,TKY1,NONFERROUS METALS,0,0,93.8231,6.1769,SMALL(M),40.802, 
5851,RYOBI LIMITED,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),40.2886,1
5852,AHRESTY CORPORATION,TKY1,NONFERROUS METALS,0,0,100,0,SMALL(M),20.2838, 
5857,"ASAHI HOLDINGS,INC.",TKY1,NONFERROUS METALS,0,0,100,0,SMALL(C),26.8019,1
5901,"TOYO SEIKAN GROUP HOLDINGS,LTD.",TKY1,METAL PRODUCTS,100,0,0,0,MID,34.0224,1
5902,HOKKAN HOLDINGS LIMITED,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),49.5832, 
5909,CORONA CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),59.3194, 
5911,YOKOGAWA BRIDGE HOLDINGS CORP.,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),42.172,1
5912,OSJB HOLDINGS CORPORATION,TKY1,CONSTRUCTION,0,0,73.7576,26.2424,SMALL(M),5.5102,1
5929,SANWA HOLDINGS CORPORATION,TKY1,METAL PRODUCTS,0,100,0,0,MID,25.0354,1
5930,"BUNKA SHUTTER CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),40.493,1
5932,"SANKYO TATEYAMA,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),30.8155,1
5938,LIXIL GROUP CORPORATION,TKY1,METAL PRODUCTS,100,0,0,0,MID,18.5384,1
5943,NORITZ CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),50.6761,1
5946,"CHOFU SEISAKUSHO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),53.2531,1
5947,RINNAI CORPORATION,TKY1,METAL PRODUCTS,68.3994,31.6006,0,0,MID,31.5856,1
5949,UNIPRES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(C),26.4248,1
5957,"NITTO SEIKO CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),50.5442, 
5959,"OKABE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),39.8149,1
5970,G-TEKT CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),60.09,1
5975,TOPRE CORPORATION,TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),44.5105,1
5976,"NETUREN CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),36.8013,1
5981,"TOKYO ROPE MFG.CO.,LTD",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),28.0268, 
5982,"MARUZEN CO.,LTD.",TKY2,METAL PRODUCTS,0,0,83.5792,16.4208,SMALL(M),56.1245, 
5988,"PIOLAX,INC.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),31.7897,1
5989,"H-ONE CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(M),56.1944, 
5991,"NHK SPRING CO.,LTD.",TKY1,METAL PRODUCTS,0,0,100,0,SMALL(C),37.167,1
5999,IHARA SCIENCE CORPORATION,TKJQ,METAL PRODUCTS,0,0,7.6601,92.3399,SMALL(M),53.3398, 
6005,"MIURA CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,40.9019,1
6013,"TAKUMA CO.,LTD.",TKY1,MACHINERY,0,0,57.4865,42.5135,SMALL(C),30.251,1
6027,"BENGO4.COM,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),72.4368, 
6028,"TECHNOPRO HOLDINGS,INC.",TKY1,SERVICES,0,100,0,0,MID,1.3674,1
6030,"ADVENTURE,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),74.4743, 
6047,GUNOSY INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),41.5984, 
6049,ITOKURO INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),70.329, 
6050,E-GUARDIAN INC.,TKY1,SERVICES,0,0,0,100,SMALL(M),17.532, 
6055,"JAPAN MATERIAL CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(C),49.2767,1
6058,VECTOR INC.,TKY1,SERVICES,0,0,0,100,SMALL(C),47.2689,1
6071,"IBJ,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),53.2251, 
6073,ASANTE INCORPORATED,TKY1,SERVICES,0,0,0,100,SMALL(M),46.5036, 
6077,"N.FIELD CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),21.4042, 
6080,"M&A CAPITAL PARTNERS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),57.3384,1
6098,"RECRUIT HOLDINGS CO.,LTD.",TKY1,SERVICES,0,100,0,0,TOP,35.1173,1
6099,ELAN CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),65.7289, 
6101,TSUGAMI CORPORATION,TKY1,MACHINERY,0,0,16.674,83.326,SMALL(M),24.9431,1
6103,OKUMA CORPORATION,TKY1,MACHINERY,0,0,87.8697,12.1303,SMALL(C),35.7295,1
6104,"TOSHIBA MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),31.8428,1
6113,"AMADA HOLDINGS CO.,LTD.",TKY1,MACHINERY,100,0,0,0,MID,15.0357,1
6118,"AIDA ENGINEERING,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),41.4163,1
6134,FUJI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),41.903,1
6135,"MAKINO MILLING MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),18.3773,1
6136,OSG CORPORATION,TKY1,MACHINERY,0,0,10.2196,89.7804,SMALL(C),26.038,1
6140,"ASAHI DIAMOND INDUSTRIAL CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),16.8016,1
6141,"DMG MORI CO.,LTD.",TKY1,MACHINERY,0,0,5.1607,94.8393,SMALL(C),12.887,1
6143,"SODICK CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),27.3246,1
6145,"NITTOKU ENGINEERING CO.,LTD.",TKJQ,MACHINERY,0,0,0,100,SMALL(M),31.7581,1
6146,DISCO CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,22.6228,1
6151,"NITTO KOHKI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),54.2264, 
6157,"NS TOOL CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),57.0966, 
6172,METAPS INC.,Mothers,SERVICES,0,0,0,100,SMALL(M),48.8056, 
6178,"JAPAN POST HOLDINGS CO.,LTD.",TKY1,SERVICES,100,0,0,0,TOP,69.3199,1
6183,"BELLSYSTEM24 HOLDINGS,INC.",TKY1,SERVICES,0,0,0,100,SMALL(C),55.3028,1
6184,"KAMAKURA SHINSHO,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),62.7051, 
6191,EVOLABLE ASIA CORP.,TKY1,SERVICES,0,0,0,100,SMALL(M),60.9031, 
6194,"ATRAE,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),58.2046, 
6196,"STRIKE COMPANY,LIMITED",TKY1,SERVICES,0,0,0,100,SMALL(M),79.9765, 
6197,SOLASTO CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(C),54.6306,1
6200,"INSOURCE CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),66.0785, 
6201,TOYOTA INDUSTRIES CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,100,0,0,0,MID,56.6305,1
6222,"SHIMA SEIKI MFG.,LTD.",TKY1,MACHINERY,0,0,87.3496,12.6504,SMALL(C),31.2525,1
6235,"OPTORUN CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(C),53.5822,1
6240,YAMASHIN-FILTER CORP.,TKY1,MACHINERY,0,0,0,100,SMALL(M),56.5501, 
6245,"HIRANO TECSEED CO.,LTD.",TKY2,MACHINERY,0,0,100,0,SMALL(M),51.411, 
6247,"HISAKA WORKS,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),51.036, 
6250,YAMABIKO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),45.2814, 
6256,"NUFLARE TECHNOLOGY,INC.",TKJQ,MACHINERY,0,0,100,0,SMALL(M),70.1961, 
6258,HIRATA CORPORATION,TKY1,MACHINERY,0,0,13.1498,86.8502,SMALL(M),53.3224,1
6262,"PEGASUS SEWING MACHINE MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),34.4677, 
6268,NABTESCO CORPORATION,TKY1,MACHINERY,6.0714,93.9286,0,0,MID,13.1503,1
6269,"MODEC,INC.",TKY1,MACHINERY,0,0,79.9052,20.0948,SMALL(C),64.9714,1
6272,"RHEON AUTOMATIC MACHINERY CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),52.3838, 
6273,SMC CORPORATION,TKY1,MACHINERY,7.7349,92.2651,0,0,TOP,12.3843,1
6277,HOSOKAWA MICRON CORPORATION,TKY1,MACHINERY,0,0,77.0723,22.9277,SMALL(M),33.637, 
6278,UNION TOOL CO.,TKY1,MACHINERY,0,0,48.1579,51.8421,SMALL(M),67.8475, 
6282,OILES CORPORATION,TKY1,MACHINERY,0,0,84.2958,15.7042,SMALL(M),43.9382,1
6284,"NISSEI ASB MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,0,100,SMALL(M),54.7481, 
6287,SATO HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(C),34.0106,1
6289,GIKEN LTD.,TKY1,MACHINERY,0,0,0,100,SMALL(M),57.3055,1
6301,KOMATSU LTD.,TKY1,MACHINERY,12.9316,87.0684,0,0,TOP,13.8794,1
6302,"SUMITOMO HEAVY INDUSTRIES,LTD.",TKY1,MACHINERY,100,0,0,0,MID,13.6925,1
6305,"HITACHI CONSTRUCTION MACHINERY CO.,LTD.",TKY1,MACHINERY,30.7589,69.2411,0,0,MID,51.767,1
6309,"TOMOE ENGINEERING CO.,LTD. (TOMOE KOGYO CO.,LTD.)",TKY1,MACHINERY,0,0,100,0,SMALL(M),45.2331, 
6310,"ISEKI & CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),37.7518,1
6315,TOWA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),47.8213, 
6317,KITAGAWA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),23.0202, 
6323,RORZE CORPORATION,TKY1,MACHINERY,0,0,16.501,83.499,SMALL(M),52.8006, 
6324,HARMONIC DRIVE SYSTEMS INC.,TKJQ,MACHINERY,0,0,0,100,SMALL(C),74.1263,1
6326,KUBOTA CORPORATION,TKY1,MACHINERY,23.18,76.82,0,0,TOP,21.7211,1
6330,TOYO ENGINEERING CORPORATION,TKY1,CONSTRUCTION,0,0,90.1945,9.8055,SMALL(M),42.5291, 
6332,"TSUKISHIMA KIKAI CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.4421, 
6333,"TEIKOKU ELECTRIC MFG.CO.,LTD.",TKY1,MACHINERY,0,0,92.604,7.396,SMALL(M),38.0345, 
6339,"SINTOKOGIO,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),32.4656,1
6340,SHIBUYA CORPORATION,TKY1,MACHINERY,0,0,14.3551,85.6449,SMALL(M),63.4612,1
6345,AICHI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),68.4703, 
6349,KOMORI CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),27.9935,1
6351,"TSURUMI MANUFACTURING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),52.0792, 
6361,EBARA CORPORATION,TKY1,MACHINERY,91.8166,8.1834,0,0,MID,13.5305,1
6363,"TORISHIMA PUMP MFG.CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),47.1038, 
6364,"HOKUETSU INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,72.0851,27.9149,SMALL(M),43.6551, 
6366,CHIYODA CORPORATION,TKY1,CONSTRUCTION,0,0,78.0517,21.9483,SMALL(C),40.2093,1
6367,"DAIKIN INDUSTRIES,LTD.",TKY1,MACHINERY,0,100,0,0,TOP,22.4419,1
6368,ORGANO CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),46.8879, 
6369,TOYO KANETSU K.K.,TKY1,MACHINERY,0,0,100,0,SMALL(M),33.9856, 
6370,KURITA WATER INDUSTRIES LTD.,TKY1,MACHINERY,75.7188,24.2812,0,0,MID,18.4479,1
6371,TSUBAKIMOTO CHAIN CO.,TKY1,MACHINERY,0,0,100,0,SMALL(C),44.7693,1
6376,"NIKKISO CO.,LTD.",TKY1,PRECISION INSTRUMENTS,0,0,74.7634,25.2366,SMALL(C),42.0551,1
6379,"SHINKO PLANTECH CO.,LTD.",TKY1,CONSTRUCTION,0,0,100,0,SMALL(M),24.6892,1
6381,ANEST IWATA CORPORATION,TKY1,MACHINERY,0,0,67.3557,32.6443,SMALL(M),38.0068, 
6383,"DAIFUKU CO.,LTD.",TKY1,MACHINERY,0,100,0,0,MID,29.394,1
6390,"KATO WORKS CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),23.4637, 
6395,TADANO LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(C),44.6251,1
6406,"FUJITEC CO.,LTD.",TKY1,MACHINERY,0,0,92.9444,7.0556,SMALL(C),37.1733,1
6407,CKD CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),39.029,1
6409,KITO CORPORATION,TKY1,MACHINERY,0,0,0,100,SMALL(M),43.0652, 
6411,"NAKANO REFRIGERATORS CO.,LTD.",TKJQ,MACHINERY,0,0,0,100,SMALL(M),66.813, 
6412,HEIWA CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),49.2327,1
6413,RISO KAGAKU CORPORATION,TKY1,MACHINERY,0,0,10.3231,89.6769,SMALL(M),59.4024,1
6417,"SANKYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),51.0928,1
6418,"JAPAN CASH MACHINE CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),50.2497, 
6419,MARS GROUP HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),64.0292, 
6420,FUKUSHIMA INDUSTRIES CORP.,TKY1,MACHINERY,0,0,0,100,SMALL(C),55.3109,1
6425,UNIVERSAL ENTERTAINMENT CORPORATION,TKJQ,MACHINERY,0,0,100,0,SMALL(C),74.5414,1
6432,"TAKEUCHI MFG.CO.,LTD.",TKY1,MACHINERY,0,0,34.0944,65.9056,SMALL(C),34.7108,1
6436,AMANO CORPORATION,TKY1,MACHINERY,0,0,34.5398,65.4602,SMALL(C),33.0129,1
6440,JUKI CORPORATION,TKY1,MACHINERY,0,0,94.9024,5.0976,SMALL(M),17.8394, 
6444,SANDEN HOLDINGS CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),33.0387, 
6448,"BROTHER INDUSTRIES,LTD.",TKY1,ELECTRIC APPLIANCES,77.5546,22.4454,0,0,MID,18.367,1
6454,"MAX CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),49.8791,1
6455,MORITA HOLDINGS CORPORATION,TKY1,TRANSPORTATION EQUIPMENT,0,0,23.113,76.887,SMALL(C),40.9514,1
6457,GLORY LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(C),26.5525,1
6458,SINKO INDUSTRIES LTD.,TKY1,MACHINERY,0,0,94.3047,5.6953,SMALL(M),43.9643, 
6459,DAIWA INDUSTRIES LTD.,TKY1,MACHINERY,0,0,100,0,SMALL(M),49.0903, 
6460,SEGA SAMMY HOLDINGS INC.,TKY1,MACHINERY,88.7826,11.2174,0,0,MID,36.2868,1
6461,"NIPPON PISTON RING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),28.7678, 
6462,RIKEN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),38.0529,1
6463,"TPR CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(C),47.3996,1
6464,"TSUBAKI NAKASHIMA CO.,LTD.",TKY1,MACHINERY,0,0,5.7682,94.2318,SMALL(C),7.5213,1
6465,HOSHIZAKI CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,42.8057,1
6470,"TAIHO KOGYO CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),56.7947, 
6471,NSK LTD.,TKY1,MACHINERY,94.3544,5.6456,0,0,MID,34.8655,1
6472,NTN CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(C),30.3153,1
6473,JTEKT CORPORATION,TKY1,MACHINERY,100,0,0,0,MID,47.3495,1
6474,NACHI-FUJIKOSHI CORP.,TKY1,MACHINERY,0,0,100,0,SMALL(C),52.4262,1
6479,MINEBEA MITSUMI INC.,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,21.8252,1
6480,"NIPPON THOMPSON CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),29.6105,1
6481,"THK CO.,LTD.",TKY1,MACHINERY,94.8752,5.1248,0,0,MID,14.1896,1
6482,"YUSHIN PRECISION EQUIPMENT CO.,LTD.",TKY1,MACHINERY,0,0,65.119,34.881,SMALL(M),66.4493, 
6485,"MAEZAWA KYUSO INDUSTRIES CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),29.9552, 
6486,"EAGLE INDUSTRY CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),57.5083,1
6490,"NIPPON PILLAR PACKING CO.,LTD.",TKY1,MACHINERY,0,0,100,0,SMALL(M),32.7714, 
6498,KITZ CORPORATION,TKY1,MACHINERY,0,0,100,0,SMALL(M),50.9423,1
6501,"HITACHI,LTD.",TKY1,ELECTRIC APPLIANCES,100,0,0,0,TOP,6.0957,1
6502,TOSHIBA CORPORATION,TKY2,ELECTRIC APPLIANCES,100,0,0,0,TOP,13.9669,1
6503,MITSUBISHI ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,86.948,13.052,0,0,TOP,17.9577,1
6504,"FUJI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,11.0886,88.9114,0,0,MID,23.8066,1
6506,YASKAWA ELECTRIC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,19.6582,1
6507,"SINFONIA TECHNOLOGY CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.7842,1
6508,MEIDENSHA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),35.8216,1
6516,"SANYO DENKI CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),44.4521,1
6517,"DENYO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),49.7146, 
6532,"BAYCURRENT CONSULTING,INC.",Mothers,SERVICES,0,0,0,100,SMALL(M),23.2685, 
6539,"MATCHING SERVICE JAPAN CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),70.5932, 
6541,"GRACE TECHNOLOGY,INC.",TKY1,SERVICES,0,0,0,100,SMALL(M),51.7232, 
6544,"JAPAN ELEVATOR SERVICE HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),67.0031, 
6569,NISSO CORPORATION,TKY1,SERVICES,0,0,0,100,SMALL(M),57.9783, 
6571,"QB NET HOLDINGS CO.,LTD.",TKY1,SERVICES,0,0,0,100,SMALL(M),13.3441, 
6584,"SANOH INDUSTRIAL CO.,LTD.",TKY1,TRANSPORTATION EQUIPMENT,0,0,100,0,SMALL(M),48.095, 
6586,MAKITA CORPORATION,TKY1,MACHINERY,0,100,0,0,MID,22.3633,1
6588,TOSHIBA TEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),59.41,1
6592,"MABUCHI MOTOR CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),35.0739,1
6594,NIDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,32.6345,1
6615,"UMC ELECTRONICS CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,62.7132,37.2868,SMALL(M),64.3433, 
6617,"TAKAOKA TOKO CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),42.3646, 
6619,W-SCOPE CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,68.037,31.963,SMALL(M),18.3897, 
6622,DAIHEN CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),40.2165,1
6630,YA-MAN LTD.,TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),53.1746,1
6632,JVC KENWOOD CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),7.4411,1
6638,"MIMAKI ENGINEERING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),48.9165, 
6641,"NISSIN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),64.5742,1
6644,"OSAKI ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),28.6266,1
6645,OMRON CORPORATION,TKY1,ELECTRIC APPLIANCES,10.4916,89.5084,0,0,MID,11.4314,1
6651,NITTO KOGYO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),48.0345,1
6652,IDEC CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,35.5943,64.4057,SMALL(C),31.3687,1
6670,"MCJ CO.,LTD.",TKY2,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),42.3138,1
6674,GS YUASA CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),23.7168,1
6676,MELCO HOLDINGS INC.,TKY1,ELECTRIC APPLIANCES,0,0,60.5295,39.4705,SMALL(M),69.6905, 
6677,"SK-ELECTRONICS CO.,LTD.",TKJQ,ELECTRIC APPLIANCES,0,0,85.6269,14.3731,SMALL(M),39.6836, 
6701,NEC CORPORATION,TKY1,ELECTRIC APPLIANCES,100,0,0,0,MID,6.7274,1
6702,FUJITSU LIMITED,TKY1,ELECTRIC APPLIANCES,85.5043,14.4957,0,0,MID,14.3187,1
6703,"OKI ELECTRIC INDUSTRY COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,90.0829,9.9171,SMALL(C),9.0269,1
6706,"DENKI KOGYO COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),36.9165, 
6707,"SANKEN ELECTRIC CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),15.493,1
6718,"AIPHONE CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),53.5149, 
6723,RENESAS ELECTRONICS CORPORATION,TKY1,ELECTRIC APPLIANCES,6.3224,93.6776,0,0,MID,64.3385,1
6724,SEIKO EPSON CORPORATION,TKY1,ELECTRIC APPLIANCES,74.1217,25.8783,0,0,MID,35.4349,1
6727,"WACOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(C),15.2896,1
6728,"ULVAC, INC.",TKY1,ELECTRIC APPLIANCES,0,0,90.0362,9.9638,SMALL(C),24.796,1
6737,EIZO CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(C),30.7639,1
6740,JAPAN DISPLAY INC.,TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),46.7526,1
6741,"NIPPON SIGNAL COMPANY,LIMITED",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),43.7128,1
6742,"KYOSAN ELECTRIC MANUFACTURING CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,100,0,SMALL(M),45.6623, 
6744,NOHMI BOSAI LTD.,TKY1,ELECTRIC APPLIANCES,0,0,16.3366,83.6634,SMALL(M),70.8364,1
6745,HOCHIKI CORPORATION,TKY1,ELECTRIC APPLIANCES,0,0,55.6257,44.3743,SMALL(M),61.2771, 
6750,"ELECOM CO.,LTD.",TKY1,ELECTRIC APPLIANCES,0,0,0,100,SMALL(M),66.8482, 
6752,PANASONIC CORPORATION,TKY1,ELECTRIC APPLIANCES,26.5509,73.4491,0,0,TOP,14.9658,1
6753,SHARP CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,72.6206,1
6754,ANRITSU CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,MID,9.0763,1
6755,FUJITSU GENERAL LIMITED,TKY1,ELECTRIC APPLIANCES,0,0,13.1496,86.8504,SMALL(C),52.3266,1
6758,SONY CORPORATION,TKY1,ELECTRIC APPLIANCES,0,100,0,0,TOP,0.6509,1
