"Nomura Japan Equity High Dividend 70, Net Total Return US Dollar Hedged Index, Daily Index Value"
* 29-Dec-2000 = 10000
,USD-denominated USD-hedged
20191120,43489.30
20191121,43435.01
20191122,43436.95
20191125,43841.46
20191126,43861.05
20191127,44029.68
20191128,43930.89
20191129,43732.62
20191202,44103.28
20191203,43814.44
20191204,43694.28
20191205,44075.46
20191206,44112.50
20191209,44458.14
20191210,44278.16
20191211,44215.67
20191212,44106.16
20191213,44850.48
20191216,44717.60
20191217,44874.06
20191218,44757.83
20191219,44627.97
20191220,44503.28
20191223,44295.06
20191224,44110.10
20191225,43831.73
20191226,44106.45
20191227,44297.01
20191230,43943.02
20200106,43445.89
20200107,43997.37
20200108,43325.61
20200109,43853.85
20200110,43799.45
20200114,43880.96
20200115,43725.47
20200116,43666.06
20200117,44076.74
20200120,44346.51
20200121,44057.74
20200122,44069.52
20200123,43631.54
20200124,43549.38
20200127,42913.01
20200128,42648.58
20200129,42885.94
20200130,42427.17
20200131,42666.00
20200203,42387.07
20200204,42544.64
20200205,43004.19
20200206,43973.57
20200207,43764.48
20200210,43419.63
20200212,43074.08
20200213,42905.70
20200214,42712.78
20200217,42450.74
20200218,42170.10
20200219,42040.09
20200220,42147.57
20200221,42202.00
20200225,40901.66
20200226,40713.73
20200227,39790.95
20200228,38490.30
20200302,38404.44
20200303,37930.31
20200304,37862.74
20200305,38071.63
20200306,36732.71
20200309,34257.01
20200310,34402.53
20200311,34109.02
20200312,32614.51
20200313,30790.39
20200316,30206.25
20200317,30723.60
20200318,30804.18
20200319,31343.71
20200323,31575.92
20200324,32865.69
20200325,35113.02
20200326,34336.04
20200327,35579.33
20200330,35280.47
20200331,34244.32
20200401,32928.77
20200402,32141.09
20200403,32119.63
20200406,33353.14
20200407,33957.55
20200408,34158.89
20200409,34159.46
20200410,34596.15
20200413,33832.80
20200414,34213.85
20200415,33971.10
20200416,33571.21
20200417,33974.29
20200420,33790.02
20200421,33398.34
20200422,33141.14
20200423,33926.36
20200424,33817.29
20200427,34583.93
20200428,34573.18
20200430,35168.72
20200501,34093.89
20200507,33530.47
20200508,34535.03
20200511,35356.13
20200512,35066.57
20200513,34836.26
20200514,33939.87
20200515,34102.60
20200518,34063.94
20200519,34918.57
20200520,34991.72
20200521,34948.78
20200522,34365.63
20200525,34957.23
20200526,35826.86
20200527,36676.55
20200528,37325.38
20200529,36596.02
20200601,36582.07
20200602,36992.13
20200603,37485.01
20200604,37433.19
20200605,38037.48
20200608,38983.76
20200609,38886.78
20200610,38519.97
20200611,37216.03
20200612,36722.04
20200615,35699.54
20200616,37389.96
20200617,36972.47
20200618,36724.66
20200619,36517.68
20200622,36382.23
20200623,36553.31
20200624,36162.35
20200625,35457.46
20200626,35802.65
20200629,35079.19
20200630,35573.04
20200701,35073.98
20200702,35270.55
20200703,35250.76
20200706,35961.06
20200707,35549.09
20200708,35267.64
20200709,35195.18
20200710,34564.41
20200713,35583.71
20200714,35609.58
20200715,36150.80
20200716,36335.27
20200717,35951.28
20200720,36044.02
20200721,35611.26
20200722,35599.09
20200727,35659.74
20200728,35364.84
20200729,34800.05
20200730,34388.95
20200731,33001.14
20200803,33564.15
20200804,34630.56
20200805,34518.46
20200806,34592.02
20200807,34523.21
20200811,35954.67
20200812,36625.42
20200813,36765.30
20200814,36629.49
20200817,36410.78
20200818,36167.80
20200819,36309.02
20200820,36083.68
20200821,36201.91
20200824,36147.30
20200825,36885.38
20200826,36832.32
20200827,36366.34
20200828,36557.81
20200831,36814.57
20200901,36710.97
20200902,36629.12
20200903,36961.81
20200904,36938.01
20200907,37042.69
20200908,37269.37
20200909,36851.62
20200910,37392.11
20200911,37603.99
20200914,38016.49
20200915,37795.40
20200916,37377.89
20200917,37142.03
20200918,37162.54
20200923,36881.73
20200924,36464.16
20200925,36493.36
20200928,37156.20
20200929,37186.93
20200930,36279.95
20201001,36280.62
20201002,36036.14
20201005,36858.90
20201006,37189.71
20201007,37198.97
20201008,37201.33
20201009,36841.08
20201012,36668.36
20201013,36842.43
20201014,36446.75
20201015,36344.47
20201016,36087.88
20201019,36508.03
20201020,36084.34
20201021,36693.51
20201022,36349.45
20201023,36732.69
20201026,36752.40
20201027,36432.20
20201028,35707.38
20201029,35655.42
20201030,34969.98
20201102,35802.39
20201104,36034.61
20201105,35832.64
20201106,36257.37
20201109,36520.07
20201110,37932.58
20201111,38602.35
20201112,38154.91
20201113,37565.20
20201116,38395.49
20201117,38821.73
20201118,38448.67
20201119,38574.27
20201120,38474.48
20201124,39050.03
20201125,39273.07
20201126,38993.84
20201127,39138.33
20201130,37959.32
20201201,38434.29
20201202,38897.83
20201203,39084.25
20201204,39267.91
20201207,39112.44
20201208,38959.41
20201209,39339.14
20201210,39157.69
20201211,39176.57
20201214,39449.77
20201215,39152.33
20201216,39349.93
20201217,39172.78
20201218,39380.91
20201221,39160.04
20201222,38573.33
20201223,38322.86
20201224,38549.77
20201225,38870.44
20201228,38976.46
20201229,39583.69
20201230,39240.18
20210104,38843.14
20210105,38674.20
20210106,39331.24
20210107,40204.07
20210108,40789.92
20210112,40928.53
20210113,41256.05
20210114,41486.70
20210115,41303.46
20210118,40826.86
20210119,40939.51
20210120,41055.91
20210121,41163.56
20210122,41049.34
20210125,41221.23
20210126,41033.68
20210127,41322.68
20210128,41037.52
20210129,40469.36
20210201,40913.87
20210202,41054.73
20210203,41948.56
20210204,42005.89
20210205,42515.67
20210208,43496.51
20210209,43405.00
20210210,43605.22
20210212,43612.34
20210215,43963.28
20210216,44149.83
20210217,44240.01
20210218,43640.64
20210219,43329.56
20210222,43789.36
20210224,43713.48
20210225,44384.64
20210226,43046.07
20210301,43836.55
20210302,43587.25
20210303,44106.86
20210304,43998.29
20210305,44307.06
20210308,44824.27
20210309,45706.36
20210310,45823.70
20210311,46059.62
20210312,46321.01
20210315,46924.04
20210316,46906.86
20210317,46917.28
20210318,47641.71
20210319,48221.20
20210322,47901.22
20210323,47476.25
20210324,46204.02
20210325,47203.18
20210326,47682.88
20210329,47603.40
20210330,47697.91
20210331,46810.90
20210401,46559.61
20210402,46399.30
20210405,46966.69
20210406,46247.39
20210407,46754.54
20210408,46223.08
20210409,46276.75
20210412,46312.24
20210413,46375.65
20210414,46063.74
20210415,46384.93
20210416,46493.49
20210419,46397.54
20210420,45692.60
20210421,44758.50
20210422,45276.86
20210423,45196.40
20210426,45254.98
20210427,45093.41
20210428,45357.00
20210430,45074.64
20210506,46203.82
20210507,46691.31
20210510,47099.66
20210511,46332.85
20210512,45539.45
20210513,45273.70
20210514,45998.10
20210517,45993.64
20210518,46608.50
20210519,46289.11
20210520,46204.97
20210521,46157.51
20210524,46571.25
20210525,46618.38
20210526,46362.95
20210527,45942.76
20210528,46901.28
20210531,46105.73
20210601,46331.94
20210602,46864.10
20210603,47034.81
20210604,47189.36
20210607,47215.33
20210608,47213.70
20210609,47089.71
20210610,46955.64
20210611,46664.72
20210614,46593.71
20210615,46780.64
20210616,47003.13
20210617,46840.86
20210618,46129.69
20210621,44879.63
20210622,46361.76
20210623,46067.97
20210624,46062.80
20210625,46376.59
20210628,46469.51
20210629,45731.11
20210630,45636.95
20210701,45559.69
20210702,46071.76
20210705,45850.52
20210706,45974.00
20210707,45205.16
20210708,44831.68
20210709,44746.05
20210712,45555.30
20210713,46226.14
20210714,46126.81
20210715,45630.74
20210716,45564.12
20210719,45020.30
20210720,44497.85
20210721,44798.56
20210726,45215.75
20210727,45600.64
20210728,45433.34
20210729,45357.16
20210730,44760.79
20210802,45867.96
20210803,45696.46
20210804,45501.25
20210805,45580.90
20210806,45675.30
20210810,45697.97
20210811,46509.96
20210812,46738.18
20210813,46565.59
20210816,45820.25
20210817,45647.64
20210818,45858.19
20210819,45036.11
20210820,44599.41
20210823,45140.41
20210824,45305.39
20210825,45288.93
20210826,45336.68
20210827,45181.09
20210830,45820.09
20210831,45805.37
20210901,46396.09
20210902,46471.71
20210903,47117.67
20210906,47521.49
20210907,47780.60
20210908,48260.58
20210909,48078.68
20210910,48730.94
20210913,49075.41
20210914,49647.93
20210915,48997.80
20210916,49040.83
20210917,49013.26
20210921,48204.05
20210922,47685.35
20210924,48745.67
20210927,49105.99
20210928,49416.23
20210929,48840.04
20210930,48436.47
20211001,47356.59
20211004,47394.14
20211005,47387.34
20211006,47674.54
20211007,47434.87
20211008,47820.33
20211011,48621.70
20211012,48493.43
20211013,48276.16
20211014,48026.16
20211015,48747.58
20211018,48795.15
20211019,48519.05
20211020,48647.47
20211021,48306.55
20211022,48079.33
20211025,47817.53
20211026,48117.83
20211027,47929.05
20211028,47450.86
20211029,47339.23
20211101,48332.26
20211102,47746.52
20211104,48236.80
20211105,47503.21
20211108,47404.70
20211109,46829.67
20211110,46687.36
20211111,46732.97
20211112,47354.24
20211115,47188.52
20211116,47154.86
20211117,46801.58
20211118,46625.35
20211119,46729.25
20211122,46715.95
20211124,46644.49
20211125,46981.59
20211126,45975.81
20211129,44901.41
20211130,44504.64
20211201,44876.04
20211202,44718.57
20211203,45581.58
20211206,45643.65
20211207,46659.73
20211208,46600.39
20211209,46282.13
20211210,46106.58
20211213,46197.49
20211214,46227.37
20211215,46504.06
20211216,46994.88
20211217,46916.12
20211220,45619.25
20211221,46231.51
20211222,46232.73
20211223,46720.38
20211224,46560.03
20211227,46344.00
20211228,46839.65
20211229,46847.51
20211230,46737.13
20220104,47613.29
20220105,48479.43
20220106,48128.73
20220107,48502.15
20220111,48932.83
20220112,49453.01
20220113,49782.72
20220114,49360.85
20220117,49675.05
20220118,49284.16
20220119,48449.52
20220120,48469.77
20220121,48306.24
20220124,48644.67
20220125,48200.42
20220126,48020.67
20220127,47517.52
20220128,48348.88
20220131,48187.75
20220201,47857.75
20220202,48613.23
20220203,48928.23
20220204,49131.02
20220207,49548.04
20220208,49811.03
20220209,49835.94
20220210,49991.35
20220214,49840.38
20220215,49203.48
20220216,49942.25
20220217,49691.13
20220218,49538.76
20220221,49352.80
20220222,48598.87
20220224,47983.12
20220225,47672.55
20220228,48141.48
20220301,48155.31
20220302,47063.83
20220303,48102.15
20220304,47398.39
20220307,46696.22
20220308,45283.17
20220309,45353.27
20220310,47048.76
20220311,46907.18
20220314,47471.27
20220315,47829.15
20220316,48149.49
20220317,48924.78
20220318,49127.74
20220322,50286.78
20220323,50878.26
20220324,50723.34
20220325,50682.81
20220328,50737.51
20220329,50999.81
20220330,50631.24
20220331,49982.87
20220401,50078.93
20220404,50140.98
20220405,49508.71
20220406,48905.80
20220407,48202.59
20220408,48324.00
20220411,48840.27
20220412,48510.15
20220413,48815.05
20220414,49397.07
20220415,49383.30
20220418,49204.33
20220419,49766.98
20220420,50257.53
20220421,50303.99
20220422,49888.17
20220425,49098.07
20220426,48903.10
20220427,48419.53
20220428,49622.66
20220502,49656.02
20220506,50595.97
20220509,50255.34
20220510,49864.27
20220511,49065.23
20220512,48969.60
20220513,49397.35
20220516,48984.48
20220517,49037.92
20220518,49427.26
20220519,49077.89
20220520,49358.64
20220523,49823.56
20220524,49689.18
20220525,49796.40
20220526,49919.12
20220527,50178.07
20220530,50484.34
20220531,50270.53
20220601,51172.06
20220602,51204.39
20220603,51163.08
20220606,51305.70
20220607,51757.84
20220608,52111.33
20220609,52001.28
20220610,51677.05
20220613,51166.20
20220614,50882.88
20220615,50658.24
20220616,51037.90
20220617,50413.88
20220620,49794.49
20220621,50698.45
20220622,50553.38
20220623,50502.11
20220624,50224.55
20220627,50667.23
20220628,51356.95
20220629,51032.59
20220630,50603.93
20220701,50027.63
20220704,50579.17
20220705,50817.74
20220706,49481.69
20220707,50033.79
20220708,50343.56
20220711,51127.68
20220712,50468.73
20220713,50492.39
20220714,50357.24
20220715,49904.60
20220719,50488.74
20220720,51341.12
20220721,51307.86
20220722,51252.49
20220725,51253.69
20220726,51463.74
20220727,51399.29
20220728,51507.35
20220729,51190.93
20220801,51513.10
20220802,50794.10
20220803,50640.57
20220804,50356.21
20220805,50531.82
20220808,50966.77
20220809,50690.06
20220810,50960.50
20220812,51796.58
20220815,51876.80
20220816,51585.25
20220817,52398.63
20220818,52101.53
20220819,52278.66
20220822,52454.89
20220823,52130.30
20220824,52383.55
20220825,52584.63
20220826,52648.94
20220829,52239.79
20220830,52734.72
20220831,52560.10
20220901,51952.06
20220902,51925.26
20220905,51867.65
20220906,51859.02
20220907,51728.38
20220908,52558.46
20220909,52889.24
20220912,53014.16
20220913,53003.27
20220914,52377.98
20220915,52498.34
20220916,52642.58
20220920,52913.40
20220921,52407.51
20220922,52281.69
20220926,50633.18
20220927,50725.52
20220928,50149.73
20220929,50890.35
20220930,50119.63
20221003,50297.92
20221004,51895.84
20221005,51872.38
20221006,52070.75
20221007,51590.38
20221011,51199.91
20221012,50878.68
20221013,50649.03
20221014,51633.51
20221017,51295.36
20221018,51631.02
20221019,51821.57
20221020,51642.24
20221021,51296.21
20221024,51433.94
20221025,52158.67
20221026,52235.76
20221027,51501.54
20221028,51319.43
20221031,51997.60
20221101,52242.47
20221102,52678.79
20221104,52221.32
20221107,52519.12
20221108,53179.12
20221109,53183.69
20221110,52975.28
20221111,53119.38
20221114,52356.68
20221115,52724.00
20221116,52516.55
20221117,52757.66
20221118,53080.72
20221121,53354.47
20221122,54077.88
20221124,54826.84
20221125,55066.87
20221128,54503.87
20221129,54446.54
20221130,54540.49
20221201,54106.44
20221202,53159.05
20221205,52785.25
20221206,53314.67
20221207,53487.48
20221208,53393.71
20221209,53726.84
20221212,53655.87
20221213,53884.58
20221214,54160.09
20221215,54307.43
20221216,53834.54
20221219,53638.26
20221220,53793.03
20221221,53506.78
20221222,54025.33
20221223,54018.13
20221226,54190.29
20221227,54421.12
20221228,54472.52
20221229,53749.71
20221230,53794.44
20230104,53472.05
20230105,53233.67
20230106,53364.14
20230110,53447.14
20230111,53890.61
20230112,54326.06
20230113,54693.80
20230116,53824.73
20230117,54243.28
20230118,54854.16
20230119,54158.53
20230120,54682.02
20230123,55061.46
20230124,55853.29
20230125,56115.79
20230126,56064.02
20230127,56435.69
20230130,56338.18
20230131,56070.30
20230201,56016.93
20230202,55281.81
20230203,55271.06
20230206,55792.96
20230207,56041.95
20230208,56191.74
20230209,56310.49
20230210,56594.84
20230213,56686.56
20230214,57053.87
20230215,57314.84
20230216,57485.29
20230217,57637.68
20230220,58121.93
20230221,58406.71
20230222,57721.58
20230224,58112.56
20230227,58672.99
20230228,58344.46
20230301,58759.95
20230302,58591.40
20230303,59036.93
20230306,59415.31
20230307,59728.20
20230308,59898.73
20230309,60600.97
20230310,59276.64
20230313,57895.43
20230314,55732.35
20230315,56655.69
20230316,55239.66
20230317,55275.55
20230320,54325.02
20230322,55360.62
20230323,55283.60
20230324,55112.91
20230327,55306.10
20230328,55774.28
20230329,56478.05
20230330,56840.29
20230331,57198.65
20230403,57857.58
20230404,58087.93
20230405,57016.57
20230406,56423.05
20230407,56755.81
20230410,57134.90
20230411,57692.93
20230412,58245.02
20230413,58129.40
20230414,58164.98
20230417,58645.98
20230418,58842.72
20230419,59068.33
20230420,59170.11
20230421,59017.38
20230424,58858.73
20230425,59064.01
20230426,58645.50
20230427,59023.30
20230428,59729.72
20230501,59998.31
20230502,59679.15
20230508,59687.96
20230509,60565.85
20230510,60485.16
20230511,60082.73
20230512,60136.46
20230515,60890.00
20230516,61052.99
20230517,61307.13
20230518,61832.93
20230519,61678.99
20230522,62123.79
20230523,61958.94
20230524,62039.32
20230525,61861.06
20230526,61535.70
20230529,62203.24
20230530,62000.37
20230531,61076.40
20230601,61476.51
20230602,62232.37
20230605,63285.96
20230606,63786.77
20230607,63127.56
20230608,63153.57
20230609,63993.15
20230612,63983.82
20230613,64505.69
20230614,65406.89
20230615,65759.91
20230616,65801.89
20230619,65629.08
20230620,65423.74
20230621,66093.97
20230622,66638.53
20230623,65760.00
20230626,65789.67
20230627,65987.08
20230628,67016.85
20230629,66862.37
20230630,66798.34
20230703,67702.37
20230704,67809.89
20230705,68142.00
20230706,67429.20
20230707,66875.41
20230710,66752.93
20230711,66498.38
20230712,66188.23
20230713,66248.67
20230714,66336.66
20230718,66878.52
20230719,67761.20
20230720,67554.27
20230721,67472.69
20230724,67951.92
20230725,68490.38
20230726,68384.89
20230727,68761.20
20230728,69148.83
20230731,70134.36
20230801,70493.32
20230802,69369.39
20230803,68537.87
20230804,68886.15
20230807,68795.45
20230808,69299.69
20230809,69199.19
20230810,70200.88
20230814,69435.06
20230815,69746.61
20230816,68831.90
20230817,68853.30
20230818,68572.10
20230821,68706.23
20230822,69505.28
20230823,69868.94
20230824,70195.65
20230825,69755.90
20230828,70917.18
20230829,70987.06
20230830,71332.25
20230831,71688.69
20230901,72492.88
20230904,73739.33
20230905,73823.96
20230906,74381.29
20230907,74404.20
20230908,73687.18
20230911,74291.05
20230912,74852.88
20230913,75159.43
20230914,76354.56
20230915,77056.14
20230919,77870.80
20230920,77106.63
20230921,76957.16
20230922,76667.11
20230925,76488.24
20230926,76422.95
20230927,76482.41
20230928,76237.23
20230929,74903.07
20231002,74983.36
20231003,73365.14
20231004,70949.25
20231005,72780.74
20231006,73123.93
20231010,75338.78
20231011,74975.60
20231012,75800.91
20231013,74830.97
20231016,74018.99
20231017,74399.71
20231018,74855.26
20231019,73908.14
20231020,73579.88
20231023,73135.25
20231024,72890.77
20231025,73497.69
20231026,72815.81
20231027,74140.62
20231030,73021.33
20231031,73901.80
20231101,75796.45
20231102,75721.99
20231106,76114.05
20231107,75169.14
20231108,73292.38
20231109,74265.88
20231110,75231.61
20231113,75433.28
20231114,75954.32
20231115,75975.27
20231116,75669.07
20231117,76598.45
20231120,76055.87
20231121,75742.96
20231122,76282.10
20231124,77015.16
20231127,77022.18
20231128,76941.00
20231129,76212.81
20231130,76659.32
20231201,77131.14
20231204,76521.11
20231205,76198.39
20231206,77425.87
20231207,76868.37
20231208,75333.46
20231211,76422.92
20231212,75955.73
20231213,75555.43
20231214,73704.10
20231215,74485.68
20231218,74087.29
20231219,74516.93
20231220,75247.20
20231221,74638.89
20231222,75255.64
20231225,74936.14
20231226,75019.08
20231227,75915.53
20231228,75679.86
20231229,75834.68
20240104,77601.11
20240105,78792.25
20240109,78832.02
20240110,79213.00
20240111,80258.88
20240112,80337.88
20240115,81745.47
20240116,81375.34
20240117,81311.51
20240118,81075.30
20240119,81393.09
20240122,82640.39
20240123,82479.97
20240124,82229.78
20240125,82385.42
20240126,81404.74
20240129,82600.53
20240130,82294.40
20240131,83610.93
20240201,82537.59
20240202,82140.68
20240205,82959.20
20240206,81897.74
20240207,82524.99
20240208,82437.64
20240209,82021.65
20240213,83439.65
20240214,82593.03
20240215,82944.06
20240216,84251.22
20240219,85205.13
20240220,84997.92
20240221,84813.02
20240222,85562.29
20240226,85590.63
20240227,85698.66
20240228,85725.99
20240229,85787.44
20240301,87095.99
20240304,86565.65
20240305,87133.50
20240306,87920.07
20240307,87789.29
20240308,88174.31
20240311,85921.74
20240312,85673.00
20240313,85437.26
20240314,86279.99
20240315,86986.28
20240318,88490.38
20240319,89669.25
20240321,91174.71
20240322,91870.87
20240325,90951.04
20240326,91217.16
20240327,91954.57
20240328,91226.20
20240329,91980.98
20240401,89963.69
20240402,89980.09
20240403,90297.25
20240404,91212.80
20240405,90738.83
20240408,91729.52
20240409,92389.56
20240410,91849.13
20240411,92267.19
20240412,92727.97
20240415,92800.41
20240416,90579.38
20240417,89407.30
20240418,90103.65
20240419,89213.62
20240422,90830.99
20240423,91009.57
