"Russell/Nomura Japan Index Daily Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20240422,1785.73,4239.75,667.20,1733.95,4015.21,708.26,1482.54,4014.82,628.25,2236.98,3661.87,949.80,2192.13,4011.55,816.12,2072.21,4348.32,601.26,285.07,455.76, 93.60,340.50,493.08,100.29,2423.99,3366.84,1621.38
20240423,1786.53,4240.28,667.72,1734.80,4015.67,708.85,1483.65,4017.55,628.76,2237.27,3660.21,950.64,2192.45,4010.48,816.70,2072.59,4349.08,601.38,284.84,455.28, 93.55,341.22,494.20,100.46,2425.04,3367.06,1622.65
20240424,1815.87,4291.29,681.51,1765.35,4067.95,724.21,1517.64,4083.89,645.88,2260.04,3695.01,961.13,2213.90,4045.97,825.75,2090.72,4380.73,608.13,287.32,458.45, 94.62,344.23,498.07,101.56,2465.10,3407.88,1656.24
20240425,1775.98,4191.18,667.42,1725.56,3968.26,709.13,1482.46,3982.12,631.66,2211.15,3606.01,943.37,2168.06,3956.18,810.35,2052.62,4303.46,596.45,281.90,449.78, 92.84,338.38,490.37, 99.51,2410.78,3327.77,1622.04
20240426,1779.67,4196.26,669.36,1728.92,3971.48,711.23,1487.26,3983.45,634.93,2211.42,3610.67,942.07,2169.97,3963.45,809.99,2058.55,4316.97,597.92,282.95,451.54, 93.16,338.82,491.26, 99.53,2415.86,3331.89,1626.80
20240430,1814.77,4289.15,681.02,1765.47,4068.14,724.27,1525.36,4101.16,649.53,2244.04,3679.55,950.70,2199.51,4030.29,817.36,2080.36,4366.96,603.26,285.42,455.72, 93.90,343.61,498.92,100.64,2463.65,3406.01,1655.20
20240501,1793.80,4231.21,674.43,1745.87,4013.47,717.72,1508.35,4051.16,642.75,2219.27,3625.43,944.76,2173.16,3972.01,810.41,2050.21,4306.44,593.87,281.16,449.35, 92.35,338.93,492.11, 99.28,2435.29,3360.02,1639.26
20240502,1820.91,4294.95,684.65,1772.33,4073.30,728.75,1531.90,4111.33,653.10,2251.45,3679.68,957.89,2204.86,4032.46,821.51,2080.60,4374.62,601.66,285.30,456.74, 93.47,344.00,499.37,100.80,2472.10,3410.66,1664.11
20240507,1849.79,4349.53,697.58,1800.37,4125.53,742.19,1554.54,4159.44,664.10,2290.44,3731.07,978.64,2242.35,4086.63,839.57,2114.20,4427.76,615.48,289.65,462.01, 95.43,350.15,505.96,103.58,2511.20,3453.83,1695.38
20240508,1808.34,4258.29,681.00,1757.01,4031.52,723.49,1514.64,4065.23,645.73,2240.51,3645.53,958.72,2199.76,4005.83,824.52,2089.97,4373.83,609.16,286.53,456.83, 94.47,345.67,498.96,102.47,2454.51,3380.68,1654.89
20240509,1807.51,4268.54,678.83,1755.35,4039.37,720.97,1511.38,4075.76,642.30,2242.25,3650.24,958.83,2202.62,4014.95,824.49,2095.59,4394.03,608.83,287.36,458.60, 94.60,346.46,501.90,101.96,2453.18,3388.32,1649.64
20240510,1819.86,4299.10,683.25,1768.37,4070.87,726.08,1520.63,4098.12,646.50,2263.08,3687.34,966.66,2219.32,4048.51,829.85,2102.02,4411.98,609.65,288.03,460.18, 94.66,348.02,504.51,102.28,2469.90,3412.48,1660.39
20240513,1815.36,4276.91,683.32,1763.30,4046.26,726.03,1517.70,4082.32,646.09,2253.55,3656.82,967.66,2212.56,4023.83,830.83,2102.13,4408.01,610.66,287.60,459.25, 94.59,349.06,505.02,103.00,2463.44,3393.97,1660.46
20240514,1813.24,4274.27,682.17,1762.77,4049.35,725.13,1516.94,4082.83,645.50,2253.51,3662.00,965.87,2208.44,4019.21,828.48,2087.96,4376.18,607.05,285.90,456.27, 94.12,346.16,500.74,102.17,2460.86,3392.57,1657.73
20240515,1817.35,4276.52,684.85,1769.25,4056.68,728.98,1529.00,4095.29,652.74,2248.03,3664.00,959.83,2200.41,4014.02,822.78,2073.65,4351.36,601.68,283.92,453.46, 93.36,343.83,498.32,101.09,2466.80,3394.72,1664.51
20240516,1843.57,4297.78,700.90,1796.55,4077.57,746.78,1556.48,4115.50,670.13,2274.43,3683.67,979.00,2223.93,4034.08,838.07,2089.96,4369.22,610.23,286.69,455.76, 94.94,345.31,499.54,101.92,2502.76,3411.73,1703.71
20240517,1831.22,4285.99,693.61,1784.33,4067.08,738.99,1547.95,4120.19,663.57,2254.59,3660.22,967.53,2206.17,4011.70,828.58,2077.40,4353.57,604.09,284.63,453.58, 93.92,343.99,498.78,101.05,2485.76,3402.07,1685.93
20240520,1847.24,4337.88,697.48,1800.44,4119.43,743.21,1561.21,4167.80,667.95,2276.48,3712.28,971.33,2225.88,4061.87,831.90,2091.63,4390.07,606.67,286.51,457.58, 94.21,346.53,502.60,101.73,2507.43,3443.36,1695.27
20240521,1835.85,4315.81,692.47,1789.30,4098.13,737.95,1552.31,4143.34,664.22,2260.78,3695.76,961.56,2211.06,4043.51,823.90,2079.07,4369.49,601.66,284.82,455.64, 93.42,344.38,499.86,100.95,2492.04,3425.88,1683.19
20240522,1819.23,4273.65,686.67,1773.40,4057.70,732.03,1540.49,4106.74,659.69,2236.51,3655.38,951.48,2187.68,4001.28,815.04,2057.97,4328.94,594.67,281.77,451.10, 92.31,341.24,495.80, 99.83,2469.51,3392.31,1669.16
20240523,1827.20,4281.51,691.33,1782.32,4066.84,737.48,1550.92,4122.75,665.41,2242.07,3657.41,956.23,2191.67,4002.64,818.21,2058.07,4328.16,594.94,281.77,450.71, 92.44,341.29,496.29, 99.66,2480.53,3398.62,1680.67
20240524,1815.40,4262.02,685.62,1770.37,4046.98,731.37,1541.07,4104.99,660.29,2225.84,3637.38,947.13,2177.27,3983.71,810.74,2048.24,4315.49,590.22,280.65,449.58, 91.86,339.14,494.48, 98.49,2464.53,3383.15,1666.86
20240527,1832.44,4313.34,690.34,1787.58,4098.97,736.49,1554.85,4151.97,665.10,2250.05,3689.39,953.22,2198.76,4033.41,815.79,2062.92,4350.38,593.52,282.60,453.23, 92.33,341.70,498.46, 99.13,2487.73,3424.19,1678.32
20240528,1834.03,4338.33,687.69,1789.70,4126.38,733.83,1555.67,4180.94,662.63,2254.88,3712.96,949.98,2201.45,4053.30,812.53,2060.29,4356.50,590.04,282.45,454.85, 91.69,340.80,497.31, 98.80,2489.98,3444.61,1671.88
20240529,1814.05,4295.26,679.56,1770.78,4086.07,725.55,1541.81,4149.85,656.07,2225.56,3667.76,936.58,2172.78,4005.68,800.49,2033.39,4309.83,579.94,279.01,450.33, 90.25,335.78,491.32, 96.79,2463.00,3410.61,1652.24
20240530,1805.50,4277.03,676.05,1760.18,4062.48,721.08,1529.75,4116.49,651.04,2218.25,3655.19,933.69,2169.81,3999.84,799.50,2041.15,4324.17,582.65,279.92,451.23, 90.73,337.42,494.08, 97.11,2451.01,3395.39,1643.55
20240531,1834.64,4359.08,684.98,1788.12,4140.86,730.34,1553.91,4196.88,659.69,2253.74,3724.83,944.85,2205.65,4075.57,809.95,2077.71,4404.79,592.35,284.76,459.39, 92.18,343.86,503.76, 98.87,2490.40,3460.42,1665.16
20240603,1853.15,4405.47,691.52,1807.62,4189.42,737.77,1571.57,4248.37,666.79,2276.78,3766.43,953.32,2224.89,4114.10,816.17,2087.44,4428.19,594.47,286.24,461.83, 92.65,345.12,506.43, 98.89,2515.74,3497.57,1681.21
20240604,1867.15,4410.61,701.04,1821.27,4192.02,747.90,1583.62,4244.32,675.77,2293.60,3774.88,966.91,2241.43,4125.28,827.75,2103.25,4445.32,602.81,288.01,463.00, 93.75,348.66,509.56,100.75,2534.64,3501.23,1704.24
20240605,1832.12,4315.90,689.71,1786.43,4099.76,735.48,1550.68,4152.09,662.13,2255.32,3690.72,957.92,2204.27,4037.46,819.56,2069.03,4361.54,595.68,283.42,454.14, 92.73,342.76,500.20, 99.35,2487.06,3425.82,1676.69
20240606,1836.62,4323.65,691.84,1792.62,4111.52,738.41,1559.28,4163.73,667.01,2256.30,3701.56,955.22,2202.44,4041.76,816.70,2060.22,4346.46,592.33,282.17,452.45, 92.22,341.41,498.70, 98.76,2493.37,3432.26,1681.98
20240607,1845.72,4343.17,695.55,1800.51,4128.15,741.89,1564.69,4175.22,669.64,2269.30,3721.43,961.21,2216.83,4065.17,822.88,2078.00,4376.11,599.28,284.49,455.18, 93.29,344.61,502.77, 99.95,2505.53,3447.50,1690.88
20240610,1845.11,4352.48,693.69,1799.58,4136.62,739.85,1566.35,4192.20,669.02,2262.90,3721.35,954.98,2212.81,4068.20,818.44,2079.90,4387.53,598.09,284.48,455.67, 93.13,345.55,505.40, 99.70,2504.59,3454.60,1686.39
20240611,1837.78,4323.85,692.66,1792.49,4108.70,738.76,1561.44,4165.09,668.40,2251.30,3695.15,952.50,2202.04,4041.11,816.52,2071.19,4362.37,597.18,283.29,452.98, 92.99,344.09,502.63, 99.54,2494.62,3431.75,1683.86
20240612,1825.48,4294.82,688.04,1779.31,4077.10,733.54,1549.25,4129.13,663.54,2236.25,3670.34,946.17,2189.94,4019.64,811.83,2066.46,4354.00,595.44,282.30,451.28, 92.70,344.09,503.22, 99.30,2477.60,3407.94,1672.55
20240613,1810.09,4232.39,686.23,1765.07,4017.45,731.92,1539.37,4068.00,662.99,2213.01,3617.29,941.38,2166.66,3962.01,807.44,2043.15,4292.77,591.56,279.04,444.67, 92.07,340.39,496.65, 98.71,2456.92,3358.51,1668.23
20240614,1814.94,4259.76,685.63,1767.36,4037.89,730.47,1538.37,4083.24,660.67,2222.23,3640.68,942.48,2180.21,3995.47,810.02,2067.39,4349.46,597.23,281.61,449.19, 92.78,346.12,505.75,100.06,2462.73,3378.87,1666.47
20240617,1785.39,4183.53,675.51,1736.83,3960.75,719.01,1510.79,4007.11,649.13,2185.98,3569.41,931.13,2148.55,3926.13,801.48,2047.20,4297.06,593.71,278.96,443.44, 92.39,342.52,500.29, 99.10,2422.39,3317.81,1641.80
20240618,1789.77,4190.24,677.71,1741.15,3966.73,721.41,1512.98,4001.88,651.24,2194.77,3585.13,934.41,2156.12,3940.68,804.10,2051.73,4305.87,595.19,279.37,443.75, 92.63,343.74,502.43, 99.31,2428.20,3322.70,1647.15
20240619,1802.43,4226.83,681.45,1753.94,4003.05,725.59,1526.95,4047.28,656.36,2204.83,3609.94,935.86,2166.44,3967.68,805.63,2062.61,4334.71,596.95,280.48,445.92, 92.88,346.42,507.31, 99.68,2445.32,3351.51,1656.28
20240620,1795.38,4198.80,680.53,1746.41,3974.18,724.30,1521.34,4015.17,655.78,2193.33,3586.58,932.51,2157.40,3945.12,803.98,2059.75,4318.11,598.59,280.07,444.05, 93.12,345.99,505.67, 99.98,2435.71,3329.01,1654.06
20240621,1789.19,4182.16,678.52,1740.92,3960.30,722.24,1515.55,3994.56,653.85,2188.56,3580.08,930.05,2150.80,3932.80,801.58,2048.60,4291.24,596.17,278.81,441.67, 92.82,343.54,501.81, 99.39,2427.57,3316.20,1649.32
20240624,1788.24,4182.53,677.76,1740.06,3961.65,721.36,1513.75,3999.81,652.01,2189.73,3577.75,931.97,2151.16,3929.69,802.80,2046.98,4286.38,596.04,278.54,441.10, 92.78,343.38,501.37, 99.42,2426.20,3316.43,1647.42
20240625,1820.09,4275.51,687.02,1772.60,4056.71,731.56,1544.26,4111.82,661.83,2226.00,3648.91,943.39,2184.10,4000.69,812.01,2071.54,4345.22,601.46,281.66,447.08, 93.49,348.01,508.39,100.66,2469.53,3390.72,1669.92
20240626,1826.65,4272.45,692.31,1779.52,4053.41,737.43,1553.29,4107.91,668.66,2228.33,3646.46,946.49,2186.71,3998.50,814.96,2074.84,4344.14,604.29,281.81,446.46, 93.81,349.23,509.21,101.41,2478.35,3387.93,1682.72
20240627,1815.19,4252.73,686.89,1767.06,4031.96,731.18,1542.01,4085.93,662.97,2213.59,3627.38,938.53,2175.33,3982.19,809.44,2071.83,4338.43,603.28,281.12,445.35, 93.59,349.37,509.53,101.41,2462.46,3371.83,1669.35
20240628,1821.45,4282.59,686.94,1775.05,4068.06,731.68,1552.41,4141.87,664.44,2216.31,3642.14,936.19,2175.12,3990.83,806.79,2064.36,4328.17,599.84,280.43,444.88, 93.16,347.37,507.22,100.57,2471.39,3396.64,1669.62
20240701,1830.19,4319.62,687.72,1784.99,4108.46,733.01,1563.52,4189.82,667.26,2223.56,3672.06,933.16,2180.00,4016.73,803.78,2063.36,4338.32,596.69,280.67,446.60, 92.82,346.34,507.15, 99.68,2483.59,3426.72,1671.74
20240702,1843.87,4353.02,692.69,1800.93,4148.34,739.05,1580.93,4242.45,674.06,2236.06,3696.75,937.04,2187.60,4033.46,805.81,2058.81,4329.56,595.18,280.35,446.25, 92.66,344.90,505.09, 99.25,2502.71,3454.35,1684.04
20240703,1853.34,4360.82,698.47,1810.58,4155.76,745.34,1588.63,4239.77,679.81,2249.71,3712.77,944.97,2199.48,4047.97,812.28,2066.26,4337.38,599.17,281.46,447.01, 93.34,345.94,506.09, 99.76,2515.70,3460.60,1698.15
