"Russell/Nomura Japan Index Daily Index Value (Net dividends  for non-residents), USD basis"
"Note:Prime:29-Dec-2000=1000,The Others:29-Dec-2000=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20240614,241.40,335.90,168.76,225.48,301.28,171.49,202.50,275.38,163.22,264.73,324.57,182.23,288.32,381.97,172.82,348.82,494.15,152.51,320.20,455.83,151.90,404.78,561.62,149.36,2382.26,3290.40,1694.10
20240617,237.47,329.89,166.27,221.58,295.53,168.80,198.87,270.25,160.37,260.42,318.22,180.03,284.13,375.34,170.99,345.41,488.20,151.61,317.19,450.00,151.25,400.57,555.55,147.93,2343.24,3230.93,1669.01
20240618,238.05,330.41,166.81,222.13,295.97,169.37,199.16,269.90,160.90,261.46,319.62,180.67,285.14,376.73,171.55,346.18,489.20,151.99,317.66,450.32,151.65,402.00,557.94,148.24,2348.86,3235.69,1674.46
20240619,239.73,333.30,167.73,223.77,298.68,170.35,201.00,272.96,162.16,262.66,321.83,180.95,286.50,379.32,171.88,348.01,492.47,152.44,318.92,452.51,152.05,405.13,563.35,148.80,2365.42,3263.75,1683.74
20240620,238.79,331.09,167.51,222.80,296.53,170.04,200.26,270.79,162.01,261.29,319.75,180.30,285.30,377.16,171.53,347.53,490.59,152.86,318.45,450.62,152.45,404.63,561.53,149.24,2356.12,3241.83,1681.48
20240621,237.97,329.78,167.01,222.10,295.49,169.56,199.50,269.40,161.54,260.72,319.17,179.82,284.43,375.98,171.02,345.65,487.53,152.24,317.02,448.20,151.96,401.76,557.24,148.35,2348.25,3229.36,1676.66
20240624,237.85,329.81,166.83,221.99,295.60,169.35,199.26,269.76,161.08,260.86,318.96,180.19,284.48,375.68,171.27,345.37,486.98,152.21,316.71,447.62,151.89,401.57,556.75,148.41,2346.93,3229.59,1674.73
20240625,242.08,337.14,169.11,226.15,302.69,171.75,203.28,277.31,163.51,265.18,325.31,182.40,288.83,382.47,173.24,349.52,493.67,153.59,320.25,453.69,153.05,406.99,564.55,150.25,2388.84,3301.93,1697.60
20240626,242.95,336.90,170.41,227.03,302.44,173.13,204.47,277.05,165.20,265.46,325.09,183.00,289.18,382.26,173.87,350.08,493.54,154.31,320.43,453.07,153.59,408.42,565.46,151.38,2397.36,3299.21,1710.62
20240627,241.39,335.28,169.05,225.40,300.79,171.63,202.96,275.54,163.77,263.64,323.31,181.42,287.61,380.61,172.65,349.50,492.80,154.03,319.59,451.85,153.19,408.50,565.71,151.33,2381.60,3282.96,1696.75
20240628,242.22,337.64,169.06,226.42,303.48,171.75,204.33,279.31,164.14,263.96,324.62,180.96,287.58,381.44,172.08,348.24,491.63,153.15,318.80,451.38,152.49,406.16,563.15,150.09,2390.23,3307.11,1697.02
20240701,243.38,340.56,169.25,227.69,306.50,172.06,205.79,282.54,164.83,264.82,327.29,180.37,288.22,383.92,171.44,348.07,492.79,152.34,319.08,453.11,151.93,404.96,563.07,148.76,2402.02,3336.40,1699.17
20240702,245.20,343.19,170.47,229.72,309.47,173.48,208.08,286.09,166.51,266.31,329.49,181.12,289.23,385.51,171.87,347.31,491.79,151.96,318.71,452.76,151.67,403.28,560.78,148.11,2420.52,3363.30,1711.67
20240703,246.46,343.81,171.89,230.95,310.03,174.95,209.10,285.91,167.93,267.94,330.92,182.66,290.80,386.90,173.26,348.56,492.68,152.98,319.97,453.53,152.79,404.48,561.89,148.87,2433.08,3369.39,1726.01
