"Russell/Nomura Japan Index Monthly Index Value (including dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
201110,757.82,1665.25,309.04,728.98,1561.80,322.82,594.64,1380.96,279.97,1006.85,1694.59,452.70,990.04,1781.58,400.92,935.87,1815.84,318.61,131.17,195.12, 48.99,147.78,196.72, 54.97,1029.30,1322.97,750.31
201111,730.23,1599.51,298.75,699.95,1489.57,311.74,569.74,1313.20,269.89,969.70,1622.63,438.34,959.23,1724.65,388.85,917.81,1784.83,310.84,128.67,192.25, 47.64,144.86,192.59, 54.11,991.42,1269.79,725.19
201112,735.06,1615.21,299.83,703.95,1502.78,312.70,570.87,1322.13,269.29,980.02,1641.73,442.62,969.84,1746.26,392.59,928.98,1809.61,313.59,130.20,194.73, 48.12,146.70,195.57, 54.46,997.72,1281.74,727.78
201201,773.24,1721.85,311.44,740.13,1602.23,324.90,603.86,1429.30,279.33,1022.20,1716.22,460.85,1014.82,1838.06,408.37,980.38,1927.86,324.84,136.22,205.43, 49.59,157.23,211.73, 57.02,1048.99,1365.32,755.90
201202,810.76,1824.81,323.17,779.86,1711.45,338.30,646.30,1555.33,294.38,1054.47,1783.55,472.62,1042.74,1900.03,417.05,996.84,1974.31,325.55,138.26,210.32, 49.54,160.36,216.94, 57.53,1100.46,1448.38,784.57
201203,820.23,1832.81,329.26,787.23,1712.82,344.07,650.36,1543.30,300.13,1069.03,1807.95,479.20,1060.56,1930.58,424.60,1022.64,2014.47,337.65,142.15,214.61, 51.65,163.88,221.35, 59.01,1113.07,1454.04,799.28
201204,786.53,1727.20,321.01,753.65,1608.26,334.88,620.72,1447.11,291.07,1027.71,1701.00,468.51,1021.72,1827.89,416.22,990.72,1928.60,334.83,136.93,203.66, 51.10,160.37,214.93, 58.81,1066.68,1368.63,778.95
201205,720.86,1563.20,297.65,690.27,1451.38,310.48,569.99,1310.49,270.56,937.97,1527.23,432.94,934.65,1653.41,384.94,911.80,1767.04,310.81,125.84,185.70, 47.61,147.95,198.42, 54.17,977.53,1238.22,722.21
201206,763.46,1665.65,313.48,731.45,1549.50,326.99,605.72,1407.40,284.89,990.04,1616.10,456.11,986.55,1748.77,405.52,962.45,1867.37,327.35,133.01,196.61, 50.17,155.82,209.08, 56.99,1035.41,1319.83,760.64
201207,742.39,1595.45,309.06,710.43,1479.40,322.06,589.92,1355.87,280.11,958.02,1522.02,450.22,957.86,1665.88,400.92,942.70,1813.45,325.87,130.33,190.19, 50.24,152.52,204.28, 56.01,1006.76,1263.48,749.98
201208,736.71,1563.43,310.14,704.66,1447.75,322.86,585.05,1327.32,280.90,950.40,1488.64,451.13,951.11,1634.01,402.60,938.27,1787.19,330.30,130.12,187.51, 51.20,150.98,201.20, 56.10,999.11,1237.91,752.63
201209,758.84,1626.20,316.70,725.66,1508.02,329.50,602.52,1384.52,286.14,978.66,1547.26,461.50,979.83,1695.01,412.14,967.74,1847.86,339.14,134.65,194.82, 52.64,154.81,206.44, 57.44,1029.24,1288.25,768.51
201210,743.73,1593.25,310.49,711.86,1481.22,322.90,588.81,1353.33,279.58,965.10,1531.19,453.98,963.11,1664.37,405.50,943.23,1791.00,333.93,131.41,189.06, 51.85,150.53,199.70, 56.50,1008.84,1262.60,753.35
201211,754.72,1626.04,313.48,723.59,1514.67,326.66,602.38,1384.92,285.95,972.29,1563.97,452.85,969.43,1694.21,403.92,947.21,1812.57,330.63,131.41,191.00, 50.99,152.30,202.68, 56.77,1023.94,1288.98,760.71
201212,794.22,1753.73,322.13,762.51,1640.72,336.32,638.21,1506.21,297.02,1016.88,1685.83,459.80,1013.18,1815.23,409.35,988.18,1920.67,332.28,136.96,202.36, 51.29,159.14,214.81, 56.96,1077.69,1391.11,781.89
201301,824.65,1828.58,333.09,791.43,1713.07,347.29,669.88,1614.40,306.65,1038.65,1702.82,474.91,1040.29,1850.57,424.11,1028.52,1991.45,349.14,141.88,209.23, 53.35,166.94,223.68, 61.04,1118.48,1450.52,807.79
201302,842.87,1867.48,340.71,808.45,1747.00,355.27,682.33,1636.48,313.56,1065.36,1750.14,486.15,1067.07,1901.72,434.02,1055.06,2045.93,356.81,145.77,216.42, 53.98,170.80,227.41, 63.58,1143.02,1481.91,825.75
201303,886.06,1947.20,361.08,847.78,1815.13,375.54,710.42,1676.47,330.64,1128.69,1851.07,515.91,1132.93,2011.53,462.99,1126.38,2164.35,389.53,154.54,227.98, 58.08,184.43,242.16, 71.30,1200.93,1543.90,874.71
201304,958.94,2116.56,389.11,918.42,1983.17,403.86,770.46,1828.79,356.97,1220.88,2026.43,551.40,1223.53,2180.28,497.75,1211.52,2303.60,429.50,165.69,242.87, 63.17,199.39,257.37, 80.53,1299.45,1679.70,941.51
201305,910.30,2003.09,370.49,873.82,1884.94,384.59,729.50,1738.84,336.88,1169.60,1925.17,532.69,1164.54,2055.60,479.38,1133.72,2141.02,408.23,154.33,225.01, 59.53,187.96,240.37, 77.65,1233.06,1590.18,895.42
201306,925.08,2037.92,376.08,891.48,1927.41,391.59,746.43,1784.60,343.88,1188.28,1959.51,540.22,1175.17,2076.43,483.16,1123.61,2131.45,400.47,154.89,225.88, 59.71,182.58,236.24, 73.29,1254.77,1619.59,910.42
201307,932.82,2062.17,377.92,897.26,1945.92,393.06,751.76,1807.20,344.83,1194.90,1970.82,543.12,1186.49,2099.82,486.84,1146.78,2178.21,407.52,158.34,230.63, 61.20,185.85,241.75, 73.62,1265.10,1637.91,915.20
201308,909.66,2015.46,367.71,874.59,1900.12,382.53,734.69,1770.72,336.30,1160.37,1916.12,526.79,1154.42,2047.99,472.26,1121.52,2137.24,395.55,155.30,226.21, 60.02,180.90,237.34, 70.10,1233.89,1600.54,890.96
201309,990.44,2201.12,399.15,949.60,2067.02,414.64,793.48,1917.48,362.43,1269.38,2096.39,576.21,1267.43,2252.28,517.40,1243.06,2373.42,436.43,170.65,248.78, 65.83,203.36,267.58, 78.21,1342.27,1745.80,966.66
201310,984.92,2178.83,398.75,944.51,2043.83,414.56,790.87,1894.69,363.75,1258.88,2074.60,572.67,1257.42,2232.69,513.83,1234.43,2360.31,431.94,170.20,247.50, 66.03,200.50,265.95, 75.44,1335.16,1727.53,966.45
201311,1000.16,2203.20,406.62,961.51,2070.18,423.87,806.48,1915.86,373.41,1278.46,2105.81,581.87,1271.40,2257.70,519.49,1233.82,2369.84,427.09,171.23,250.79, 65.38,198.23,263.18, 74.40,1356.64,1748.25,985.86
201312,1005.26,2211.81,409.18,966.73,2077.09,426.96,813.73,1923.44,378.25,1278.31,2111.13,580.12,1272.66,2266.44,518.08,1237.96,2384.47,426.29,171.66,252.56, 65.06,199.21,264.40, 74.82,1363.43,1755.10,991.85
201401,970.40,2132.50,395.47,927.67,1989.21,410.45,770.80,1820.82,358.47,1251.44,2052.58,572.20,1253.06,2218.16,514.05,1233.68,2359.85,430.32,170.15,247.27, 65.79,200.60,266.46, 75.19,1315.06,1690.18,958.15
201402,971.59,2126.15,397.61,931.46,1985.39,414.32,771.16,1806.39,361.01,1263.37,2064.48,579.96,1255.55,2220.40,515.72,1216.65,2343.30,418.99,167.89,245.86, 64.12,197.64,264.01, 73.03,1317.31,1685.64,963.94
201403,960.31,2098.43,393.57,918.07,1949.21,409.77,761.00,1775.85,357.31,1242.95,2023.49,572.87,1243.01,2198.34,510.53,1220.61,2359.53,417.45,167.50,245.59, 63.85,200.40,269.35, 72.88,1301.62,1662.45,954.20
201404,933.04,2044.80,381.29,891.35,1894.58,397.46,736.07,1711.75,346.51,1213.62,1987.46,555.84,1213.24,2160.46,493.95,1190.48,2321.10,400.52,163.86,243.14, 61.24,194.34,262.19, 69.97,1264.81,1620.25,924.54
201405,972.95,2133.50,397.37,930.99,1985.53,413.92,767.35,1796.89,359.33,1271.16,2078.58,583.12,1265.47,2243.53,518.15,1230.81,2381.96,420.03,170.29,250.63, 64.50,198.92,267.08, 72.54,1319.39,1691.86,963.49
201406,1025.51,2253.66,417.93,978.47,2091.49,434.16,804.51,1890.97,375.64,1340.89,2192.13,615.25,1341.02,2376.85,549.26,1316.97,2542.78,451.41,181.55,266.31, 69.15,214.34,287.33, 78.49,1389.78,1785.96,1012.75
201407,1032.62,2261.27,422.31,986.16,2097.65,439.46,807.68,1887.93,378.72,1359.24,2210.99,627.07,1354.36,2394.07,556.63,1319.78,2555.46,449.95,181.60,267.28, 68.80,215.56,289.41, 78.61,1399.54,1791.99,1023.51
201408,1013.99,2224.06,414.03,965.67,2055.84,430.00,787.16,1842.84,368.66,1340.28,2177.74,619.06,1339.91,2368.44,550.73,1314.85,2546.56,448.06,180.04,264.05, 68.59,216.79,292.52, 78.04,1373.49,1761.10,1003.08
201409,1005.39,2186.98,413.89,961.12,2026.45,431.61,789.84,1817.84,374.73,1318.08,2144.66,607.89,1312.82,2323.32,538.77,1278.25,2481.84,433.52,174.69,256.70, 66.35,211.52,286.24, 75.55,1362.30,1731.90,1003.20
201410,994.65,2147.88,412.38,953.16,1994.18,430.89,782.67,1778.28,374.88,1308.73,2125.83,604.68,1296.66,2288.67,533.93,1248.42,2419.44,424.90,171.44,251.12, 65.44,204.70,277.48, 72.79,1348.46,1701.70,1000.04
201411,989.69,2132.90,411.12,950.81,1986.13,430.40,780.64,1768.08,374.76,1305.75,2121.61,603.11,1287.07,2270.54,530.34,1225.48,2375.96,416.76,169.05,248.45, 64.18,199.18,269.17, 71.41,1342.28,1690.91,997.12
201412,974.82,2106.92,403.81,933.58,1953.71,421.92,758.66,1719.17,364.06,1300.38,2118.31,599.16,1284.97,2273.87,527.65,1231.76,2394.49,416.98,169.92,249.81, 64.48,200.19,272.25, 70.90,1321.49,1669.01,979.26
201501,996.18,2134.56,416.11,953.76,1975.71,434.92,766.56,1719.94,370.88,1348.35,2171.18,628.13,1327.80,2328.35,550.79,1260.99,2446.88,428.21,174.31,255.64, 66.41,204.23,277.59, 72.41,1350.72,1690.99,1009.34
201502,1060.05,2306.49,436.26,1018.22,2149.88,456.52,824.09,1906.87,388.46,1426.11,2307.43,661.36,1398.82,2461.10,578.11,1314.05,2557.11,444.04,183.07,269.01, 69.53,210.04,286.95, 73.73,1438.85,1830.40,1058.82
201503,1074.60,2300.83,449.19,1032.41,2140.29,470.46,833.75,1891.66,399.68,1450.24,2307.59,683.08,1420.81,2466.97,595.73,1330.36,2575.78,453.48,185.29,271.13, 70.85,212.76,288.79, 75.63,1458.55,1825.37,1090.23
201504,1122.17,2455.49,459.30,1080.13,2296.12,481.35,881.52,2051.16,413.55,1495.79,2441.71,687.89,1465.48,2596.26,601.05,1372.28,2679.75,460.91,190.96,282.70, 71.65,219.79,299.38, 77.60,1523.49,1949.68,1114.67
201505,1133.95,2518.03,457.31,1092.03,2362.21,478.86,890.45,2108.34,411.31,1514.07,2514.89,684.58,1481.39,2656.83,599.19,1381.99,2704.10,462.55,193.21,286.33, 72.37,219.58,300.31, 76.92,1540.08,2000.97,1109.97
201506,1119.53,2471.39,454.20,1073.69,2307.83,473.63,871.17,2055.82,403.62,1498.71,2463.20,684.71,1475.90,2622.81,603.23,1401.77,2715.34,477.43,195.65,286.17, 74.86,223.36,303.85, 79.06,1519.39,1962.32,1101.65
201507,1121.25,2476.99,454.56,1075.94,2321.03,473.02,864.87,2058.85,397.51,1520.73,2490.84,697.07,1490.98,2630.57,614.31,1398.92,2675.49,486.78,195.37,281.84, 76.38,222.69,299.60, 80.51,1521.71,1967.62,1102.03
201508,1064.62,2342.57,433.33,1018.00,2183.93,449.86,814.58,1927.46,376.47,1447.48,2358.99,666.70,1426.77,2510.09,589.72,1358.53,2594.77,473.77,189.34,271.61, 74.66,217.02,293.49, 77.69,1444.20,1859.17,1050.51
201509,994.34,2198.47,402.77,946.50,2037.69,416.90,751.33,1782.11,346.47,1359.85,2226.44,623.57,1348.46,2386.00,553.82,1304.91,2503.99,451.58,181.15,261.78, 70.63,209.87,283.79, 75.15,1347.82,1743.42,975.74
201510,1092.06,2409.63,443.26,1044.59,2242.34,461.35,835.52,1968.04,387.73,1486.12,2439.24,679.84,1463.66,2598.50,598.90,1390.56,2692.88,473.89,194.79,284.01, 74.90,220.20,300.96, 77.24,1481.82,1912.64,1075.05
201511,1088.58,2375.13,446.79,1037.66,2198.08,463.88,825.95,1920.43,387.71,1485.60,2404.72,688.65,1470.54,2583.23,608.80,1416.30,2724.54,488.09,197.88,285.91, 77.18,225.28,306.96, 79.50,1476.25,1883.46,1083.29
201512,1089.09,2366.41,448.69,1037.49,2188.39,465.44,826.05,1920.17,387.85,1484.80,2380.75,693.64,1471.71,2565.85,613.83,1422.57,2723.63,494.09,199.01,286.37, 78.11,225.74,305.84, 80.52,1476.75,1876.36,1087.68
201601,1006.74,2157.01,420.00,957.74,1986.23,435.62,755.96,1725.18,360.35,1385.98,2189.50,655.22,1373.25,2367.93,578.90,1326.08,2530.58,463.03,185.89,266.95, 73.17,209.65,282.56, 75.51,1364.95,1709.71,1018.11
201602,975.86,2035.63,416.60,926.59,1865.26,431.34,730.62,1612.76,357.49,1342.66,2068.14,647.26,1334.76,2252.51,574.14,1300.49,2439.94,466.45,182.21,256.27, 73.96,205.79,274.49, 75.54,1322.43,1612.10,1009.43
201603,1027.83,2149.34,437.86,972.77,1967.93,451.12,767.17,1711.70,372.29,1409.25,2165.81,680.55,1409.76,2368.21,608.99,1396.77,2584.92,511.55,194.44,269.91, 80.39,223.69,293.70, 84.44,1391.82,1701.51,1059.87
201604,1061.19,2217.21,452.41,1005.26,2027.97,467.19,793.39,1761.97,386.39,1454.94,2234.98,702.87,1453.35,2447.30,626.43,1434.39,2678.52,518.26,200.69,281.69, 81.69,227.57,300.64, 84.99,1437.51,1755.89,1095.43
201605,1065.45,2220.07,455.27,1007.64,2027.33,469.25,792.94,1780.48,382.90,1463.72,2204.09,717.84,1465.23,2431.96,639.93,1454.30,2700.55,529.93,203.29,283.90, 83.35,231.12,303.32, 87.30,1442.98,1758.32,1101.83
201606,1043.26,2116.69,455.65,984.72,1922.73,468.92,771.52,1681.15,381.16,1438.20,2102.19,720.69,1442.88,2337.42,643.80,1440.53,2632.87,537.31,201.35,275.91, 84.72,228.96,297.32, 88.06,1412.16,1674.49,1102.46
201607,1097.36,2271.39,471.51,1036.33,2064.16,486.30,818.95,1820.08,398.61,1497.54,2232.69,739.83,1505.34,2489.98,659.47,1510.54,2820.15,545.95,210.92,295.23, 86.20,240.54,319.03, 89.22,1485.79,1797.37,1141.34
201608,1106.94,2352.40,465.05,1052.00,2159.80,482.25,846.71,1915.36,406.45,1484.80,2318.67,708.25,1484.07,2543.95,629.07,1467.12,2795.25,513.71,205.69,294.48, 81.35,231.88,312.81, 83.40,1500.14,1864.08,1126.56
201609,1136.20,2381.28,483.10,1074.29,2167.54,499.21,855.04,1899.99,416.23,1538.34,2362.34,743.45,1546.77,2619.79,663.13,1553.34,2937.48,550.34,217.15,307.89, 87.11,246.82,331.60, 89.45,1538.67,1884.76,1169.73
201610,1150.87,2450.85,482.67,1087.17,2229.98,498.77,864.56,1953.13,415.50,1558.45,2432.90,743.61,1569.27,2699.02,663.11,1581.93,3028.36,549.76,221.56,317.68, 87.45,250.48,341.36, 88.41,1558.89,1940.37,1169.07
201611,1128.78,2469.50,461.92,1068.98,2260.60,478.27,857.76,2006.66,400.61,1513.42,2422.86,707.01,1521.93,2674.53,629.12,1528.72,2973.14,517.33,213.87,311.69, 82.30,242.54,335.47, 83.14,1529.45,1956.63,1119.03
201612,1125.10,2489.93,454.79,1064.42,2279.04,470.54,848.44,2011.12,391.31,1522.29,2464.32,703.38,1529.32,2712.15,625.31,1532.63,2999.26,512.58,214.34,314.74, 81.38,243.33,337.76, 82.77,1524.23,1972.74,1101.62
201701,1163.55,2570.57,471.22,1100.69,2351.49,487.63,880.07,2071.58,408.64,1566.78,2548.96,720.33,1576.60,2805.93,641.85,1585.97,3104.22,530.23,221.41,325.38, 83.95,252.73,350.37, 86.20,1575.87,2035.95,1141.11
201702,1186.97,2628.55,479.47,1119.52,2394.51,495.41,890.81,2094.27,414.11,1605.28,2623.22,734.71,1621.56,2899.84,656.28,1645.57,3231.72,546.59,228.80,337.91, 85.97,264.46,366.55, 90.25,1606.57,2080.66,1160.33
201703,1186.32,2592.52,486.04,1119.02,2359.42,502.09,890.44,2056.32,420.93,1604.50,2597.91,741.24,1620.47,2871.86,663.12,1643.76,3200.56,555.06,227.19,332.69, 86.69,267.43,367.19, 93.10,1604.98,2050.83,1175.77
201704,1206.74,2625.18,496.76,1137.35,2384.44,513.07,904.39,2071.05,430.80,1632.51,2638.20,755.62,1650.97,2922.24,676.63,1679.90,3268.16,568.16,233.64,340.91, 89.72,269.86,372.43, 92.94,1633.28,2077.21,1202.32
201705,1240.85,2636.34,523.19,1169.04,2389.04,539.87,925.30,2072.18,449.55,1689.49,2648.44,805.37,1706.42,2944.41,720.48,1731.24,3314.21,603.05,239.90,343.26, 95.28,280.19,382.84, 98.54,1678.34,2083.34,1265.90
201706,1263.68,2710.25,527.82,1188.87,2453.48,544.19,939.04,2119.64,453.09,1723.40,2735.07,811.98,1744.03,3040.46,727.70,1777.24,3421.79,612.73,245.59,354.56, 96.08,289.26,394.95,101.88,1708.63,2141.66,1276.44
201707,1285.41,2754.70,537.32,1207.72,2487.67,553.77,954.99,2149.53,461.93,1747.88,2772.57,823.90,1774.38,3096.52,739.49,1821.20,3513.08,625.72,250.66,362.04, 97.98,298.82,409.67,104.37,1737.23,2174.89,1299.36
201708,1286.65,2747.67,539.74,1205.47,2471.51,555.07,950.97,2124.56,462.97,1750.63,2774.32,825.94,1785.44,3113.35,744.79,1851.79,3561.18,639.78,253.63,364.36,100.06,306.78,420.86,107.00,1737.70,2166.75,1304.90
201709,1318.42,2835.51,549.14,1234.98,2548.95,565.23,977.50,2201.47,472.58,1784.79,2842.68,837.99,1823.76,3201.44,754.85,1899.59,3684.06,646.23,259.79,376.28,101.06,315.64,436.76,108.10,1780.52,2235.49,1327.93
201710,1383.16,2964.60,578.09,1298.20,2669.60,596.14,1029.72,2309.00,499.71,1870.28,2971.26,880.28,1905.35,3337.96,790.48,1971.26,3825.11,669.95,269.70,391.44,104.55,327.28,451.89,112.60,1868.69,2338.27,1398.38
201711,1414.67,3022.47,593.29,1326.76,2724.33,610.01,1048.81,2361.74,507.12,1921.18,3022.48,912.61,1957.16,3393.40,821.85,2024.32,3885.64,700.65,277.46,398.08,109.56,335.00,458.19,117.27,1910.87,2384.13,1434.35
201712,1430.75,3091.77,593.40,1338.59,2785.13,608.04,1053.34,2406.42,502.89,1951.45,3104.39,916.97,1993.46,3483.64,829.95,2074.20,3985.33,716.94,283.33,406.81,111.77,345.89,473.57,120.89,1931.23,2437.59,1433.49
201801,1499.91,3220.12,626.09,1403.94,2903.59,641.28,1109.40,2518.70,532.59,2034.08,3218.55,960.85,2080.04,3612.00,872.00,2169.19,4132.71,758.45,295.99,422.15,117.79,362.58,490.34,129.10,2024.37,2539.09,1511.87
201802,1466.70,3131.17,615.58,1371.72,2822.68,629.46,1086.98,2457.21,523.80,1979.10,3113.19,940.24,2029.89,3501.59,857.07,2130.56,4023.05,753.84,290.56,410.13,117.16,356.56,479.34,128.08,1978.80,2467.91,1485.90
201803,1448.13,3070.08,611.84,1352.59,2764.98,624.40,1066.43,2401.52,515.62,1966.18,3059.35,943.89,2017.10,3443.43,861.08,2118.16,3961.31,758.89,289.56,404.82,118.16,352.60,469.58,128.38,1953.50,2419.93,1476.34
201804,1454.07,3139.84,603.56,1359.01,2830.87,616.69,1070.20,2460.06,508.16,1979.04,3129.91,935.33,2026.53,3516.46,850.29,2119.65,4031.76,742.82,291.27,414.59,116.21,348.76,471.66,124.18,1962.99,2477.08,1457.52
201805,1439.14,3052.21,607.82,1343.71,2748.77,619.91,1055.45,2374.52,510.73,1964.11,3064.62,940.42,2012.87,3440.44,858.17,2109.00,3938.92,756.91,289.55,404.51,118.25,347.71,462.09,126.98,1942.19,2406.49,1467.46
201806,1402.95,2974.21,592.78,1310.06,2678.50,604.67,1030.80,2318.59,498.89,1910.07,2977.71,915.30,1958.68,3346.30,835.46,2054.90,3838.46,737.35,282.79,395.08,115.49,336.95,448.15,122.91,1893.85,2345.63,1431.49
201807,1411.68,3007.54,593.66,1320.98,2713.69,607.11,1047.86,2358.88,506.79,1902.96,2999.18,902.41,1950.60,3365.05,823.55,2044.65,3848.52,726.51,281.85,396.51,114.12,334.00,448.36,120.23,1906.31,2372.81,1434.18
201808,1405.96,2970.46,595.96,1318.01,2683.69,610.58,1048.69,2323.12,514.18,1890.00,2983.42,894.90,1933.07,3332.31,816.80,2016.76,3779.03,720.76,277.09,389.32,112.38,331.93,440.35,121.51,1898.88,2344.36,1439.60
201809,1448.37,3086.45,608.94,1360.94,2800.75,624.47,1082.82,2428.24,525.43,1951.63,3106.73,916.52,1986.63,3443.55,834.51,2051.38,3848.73,731.96,281.94,396.38,114.25,337.39,448.76,123.06,1957.29,2438.08,1471.49
201810,1315.71,2852.72,543.97,1239.04,2601.45,558.17,991.33,2274.56,471.54,1761.90,2851.45,813.88,1790.10,3143.35,741.48,1840.82,3476.22,651.30,252.65,357.92,101.42,303.70,405.57,110.15,1778.56,2254.75,1314.72
201811,1329.36,2844.44,557.09,1248.17,2583.18,570.14,987.09,2228.10,476.79,1806.24,2886.02,845.06,1836.23,3186.75,770.57,1890.68,3532.03,679.08,259.83,364.25,105.79,311.01,410.63,114.73,1796.73,2246.84,1346.70
201812,1224.37,2639.68,509.01,1154.79,2409.84,523.18,909.61,2081.19,433.48,1681.00,2687.34,786.06,1690.29,2938.89,707.86,1698.35,3200.81,601.74,234.61,331.15, 94.56,276.08,369.54, 99.49,1656.70,2087.11,1232.15
201901,1307.47,2835.17,540.20,1235.79,2599.04,555.50,978.49,2248.07,464.36,1785.07,2891.58,823.87,1791.41,3139.05,743.61,1791.89,3371.96,636.40,248.31,351.46, 99.67,289.17,383.00,106.10,1770.36,2245.05,1307.48
201902,1316.75,2807.70,553.83,1242.01,2564.20,568.69,984.80,2213.23,477.74,1790.31,2861.91,837.22,1805.34,3126.55,759.41,1825.76,3398.60,659.36,251.99,352.04,103.13,297.38,391.36,110.30,1781.67,2220.80,1339.93
201903,1317.23,2789.87,557.84,1244.28,2554.60,572.77,982.94,2208.31,476.97,1803.66,2844.68,854.51,1810.27,3094.16,772.59,1811.18,3335.98,664.53,249.54,344.70,103.80,296.19,386.21,111.54,1782.51,2207.03,1349.66
201904,1331.39,2803.98,567.05,1258.24,2565.55,582.95,1003.12,2233.67,490.84,1798.73,2826.31,855.19,1811.24,3090.41,774.47,1825.82,3364.93,669.32,251.46,346.95,104.76,298.87,391.35,111.77,1801.94,2217.92,1372.44
201905,1277.62,2670.63,548.20,1207.71,2448.06,562.61,972.36,2162.75,476.28,1700.40,2636.62,818.47,1719.37,2895.22,745.57,1749.66,3177.18,655.30,240.47,326.92,102.26,287.75,371.16,110.25,1728.50,2111.88,1326.07
201906,1326.76,2776.49,568.66,1256.05,2546.86,584.95,1013.68,2248.57,497.76,1761.84,2745.85,844.06,1777.95,3009.85,766.65,1801.14,3292.24,668.25,247.71,338.87,104.44,295.77,384.32,112.00,1795.68,2196.04,1376.34
201907,1329.18,2756.59,574.73,1257.34,2524.61,590.82,1017.62,2234.88,504.27,1755.70,2710.43,848.49,1777.17,2984.98,772.68,1812.81,3293.24,678.55,248.22,336.72,105.87,300.67,389.92,114.21,1798.35,2178.82,1390.95
201908,1308.37,2690.80,570.31,1239.95,2469.25,586.99,1004.00,2194.64,499.63,1730.18,2634.14,846.67,1744.92,2895.83,768.11,1765.18,3184.57,667.22,242.44,326.07,104.60,290.74,375.94,110.96,1771.36,2128.06,1381.13
201909,1369.01,2840.53,591.67,1298.15,2608.25,609.63,1047.00,2312.03,516.24,1822.71,2794.25,886.44,1832.56,3063.44,800.68,1840.79,3351.92,686.70,252.35,342.62,107.50,304.50,397.11,114.62,1853.87,2247.04,1433.26
201910,1428.03,2957.70,618.24,1351.81,2703.95,637.38,1089.85,2386.53,541.44,1899.21,2916.56,922.22,1915.95,3218.20,832.99,1939.49,3562.88,714.38,265.96,363.81,112.16,320.59,423.00,118.38,1933.14,2337.34,1498.07
201911,1443.86,2975.75,628.13,1365.33,2718.09,646.53,1099.16,2398.69,547.84,1922.59,2932.43,939.26,1942.53,3241.08,850.46,1973.27,3598.98,734.69,269.49,366.98,114.35,328.77,428.29,124.14,1953.61,2350.87,1520.93
201912,1470.10,3028.13,639.90,1390.06,2764.55,658.85,1121.98,2443.49,560.28,1949.61,2975.28,951.99,1972.48,3294.67,862.57,2009.80,3670.61,746.69,274.07,372.57,116.59,335.80,440.27,125.31,1988.44,2390.29,1549.63
202001,1439.98,2934.82,633.33,1367.25,2688.68,654.69,1114.61,2398.53,562.77,1887.99,2851.06,930.50,1902.69,3152.11,839.25,1921.53,3501.91,716.30,262.34,356.16,111.81,320.35,418.61,120.28,1948.83,2317.77,1534.53
202002,1295.82,2655.03,567.00,1237.82,2448.71,589.54,1020.90,2229.15,508.57,1677.53,2510.25,833.29,1678.53,2771.12,743.03,1667.31,3070.52,611.36,229.16,314.51, 96.14,274.45,362.56,101.00,1756.24,2099.92,1375.80
202003,1219.79,2388.25,556.86,1161.75,2172.59,580.61,951.41,1974.66,495.84,1592.60,2233.23,833.59,1598.14,2534.13,736.15,1598.17,2941.88,586.39,218.61,297.86, 92.68,265.48,354.38, 95.77,1652.12,1883.27,1352.37
202004,1297.64,2510.07,598.71,1235.41,2285.65,622.74,1012.81,2083.48,531.76,1690.76,2337.77,894.21,1698.91,2652.44,793.84,1704.12,3078.62,643.66,232.86,312.53,100.85,283.64,369.18,107.21,1756.88,1979.63,1452.52
202005,1379.43,2630.98,644.19,1309.66,2390.64,667.16,1062.88,2161.66,563.29,1821.52,2478.96,974.63,1832.07,2810.34,869.84,1841.78,3257.53,717.69,251.92,331.01,112.28,305.97,389.98,119.93,1866.67,2074.38,1561.47
202006,1373.19,2575.88,650.24,1306.75,2340.79,675.33,1063.04,2124.12,571.37,1810.67,2412.74,983.49,1814.37,2740.98,873.08,1808.28,3188.02,707.88,247.06,323.81,110.48,301.06,381.94,118.93,1858.33,2030.54,1576.24
202007,1362.93,2517.16,653.59,1299.77,2289.51,680.13,1063.55,2108.81,575.10,1784.30,2299.63,991.36,1784.81,2633.48,876.19,1771.56,3102.77,699.97,242.17,314.49,109.60,294.64,373.07,116.77,1845.44,1984.13,1585.65
202008,1450.62,2735.31,683.97,1382.31,2498.23,709.59,1125.46,2287.01,596.85,1912.86,2536.44,1042.55,1912.03,2867.94,925.76,1894.62,3309.92,751.23,259.71,338.19,117.12,313.45,392.47,126.50,1964.26,2159.53,1657.77
202009,1469.76,2705.09,706.75,1393.46,2444.60,731.29,1124.93,2219.72,610.55,1954.35,2517.18,1086.31,1966.48,2893.51,967.59,1978.72,3429.66,793.14,270.08,348.44,123.25,330.05,410.71,134.51,1987.99,2130.80,1712.23
202010,1447.75,2656.63,697.80,1375.26,2403.54,723.72,1116.99,2200.18,607.05,1910.56,2440.75,1067.70,1920.14,2814.26,947.82,1926.84,3352.08,768.43,262.54,340.75,118.89,322.44,401.01,131.53,1959.20,2093.86,1691.22
