"Russell/Nomura Japan Index Daily Index Value (excluding dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20240529,621.30,1330.75,257.13,603.99,1254.53,272.46,509.32,1239.55,235.84,791.39,1171.55,373.75,767.94,1283.39,319.41,706.70,1386.63,231.12,281.13,430.99, 99.69,331.01,457.74,109.27,2089.03,2667.66,1515.66
20240530,617.72,1323.72,255.53,599.75,1246.01,270.50,504.83,1228.33,233.79,787.97,1166.35,372.20,766.06,1280.15,318.66,708.55,1389.59,231.92,281.73,431.36,100.10,332.18,459.72,109.48,2076.68,2653.00,1506.11
20240531,628.03,1349.50,259.11,609.62,1270.44,274.19,513.10,1252.69,237.08,801.01,1188.93,376.96,779.08,1304.74,323.08,721.47,1415.80,235.90,286.72,439.33,101.76,338.58,468.70,111.52,2111.22,2704.63,1527.12
20240603,634.26,1363.64,261.54,616.17,1285.13,276.94,518.85,1267.86,239.60,809.07,1202.02,380.28,785.75,1316.87,325.51,724.73,1423.09,236.71,288.17,441.59,102.26,339.76,471.11,111.53,2132.36,2733.24,1541.59
20240604,632.02,1350.20,262.22,613.99,1271.77,277.65,517.07,1252.70,240.15,806.07,1191.45,381.45,782.88,1305.91,326.49,722.18,1412.87,237.38,286.75,437.83,102.34,339.47,468.81,112.38,2124.73,2705.97,1545.50
20240605,623.17,1327.62,259.24,605.17,1249.82,274.37,508.78,1231.44,236.45,796.47,1170.55,379.74,773.64,1284.32,324.83,713.88,1392.98,235.72,283.56,431.54,101.71,335.34,462.43,111.36,2094.97,2660.56,1527.91
20240606,625.24,1331.16,260.26,607.79,1254.49,275.70,512.04,1235.95,238.39,797.50,1175.00,379.00,773.67,1286.80,323.98,711.46,1389.36,234.59,282.55,430.31,101.24,334.31,461.44,110.79,2102.10,2667.86,1534.05
20240607,624.88,1329.81,260.22,607.10,1252.64,275.47,510.99,1232.55,238.02,797.68,1174.81,379.28,774.44,1287.13,324.63,713.65,1391.14,236.04,283.30,430.52,101.85,335.59,462.65,111.51,2100.73,2664.96,1533.68
20240610,631.03,1346.21,262.16,612.96,1267.96,277.51,516.73,1250.14,240.21,803.52,1186.72,380.65,780.89,1301.18,326.16,721.57,1408.95,237.97,286.17,435.36,102.71,339.93,469.79,112.36,2121.29,2697.60,1545.16
20240611,629.90,1340.29,262.35,611.89,1262.17,277.71,516.25,1244.78,240.52,801.16,1180.96,380.50,778.80,1295.36,326.11,720.12,1403.95,238.12,285.61,433.75,102.78,339.24,468.25,112.43,2117.50,2685.65,1546.23
20240612,625.39,1330.66,260.47,607.10,1251.87,275.61,511.97,1233.45,238.66,795.43,1172.47,377.79,774.15,1287.86,324.09,718.13,1400.59,237.32,284.47,431.92,102.41,339.08,468.58,112.10,2102.04,2665.74,1535.11
20240613,620.12,1311.32,259.79,602.24,1233.55,275.00,508.70,1215.19,238.46,787.16,1155.52,375.88,765.92,1269.40,322.33,710.04,1380.89,235.77,281.19,425.59,101.72,335.43,462.46,111.43,2084.49,2627.07,1531.15
20240614,623.36,1323.15,260.22,604.55,1242.98,275.16,509.67,1222.84,238.23,792.45,1165.95,377.27,772.67,1283.37,324.19,720.28,1402.68,238.64,284.50,431.01,102.77,341.94,472.12,113.25,2094.74,2649.72,1533.42
20240617,612.76,1298.53,256.19,593.68,1218.35,270.64,500.16,1199.17,233.90,778.95,1142.30,372.46,760.90,1260.18,320.53,712.73,1384.78,237.06,281.61,425.18,102.25,338.13,466.69,112.08,2058.92,2599.94,1509.62
20240618,616.53,1305.40,257.97,597.35,1224.68,272.55,502.73,1202.01,235.52,784.96,1151.55,375.15,766.39,1269.51,322.77,716.94,1392.72,238.52,283.07,427.05,102.90,340.60,470.41,112.73,2071.46,2613.35,1520.12
20240619,619.36,1313.55,258.75,600.25,1232.84,273.45,506.12,1212.65,236.79,786.62,1156.66,374.80,768.15,1275.05,322.58,718.96,1398.57,238.64,283.49,428.07,102.92,342.39,473.79,112.87,2080.92,2629.51,1524.77
20240620,619.01,1309.22,259.27,599.68,1228.07,273.88,505.96,1207.07,237.37,785.14,1153.04,374.71,767.52,1272.06,323.00,720.37,1397.90,240.10,284.02,427.71,103.54,343.12,473.84,113.59,2079.70,2620.63,1527.84
20240621,618.82,1308.15,259.32,599.68,1227.64,273.97,505.63,1204.67,237.42,785.91,1154.58,374.91,767.59,1272.09,323.06,718.73,1393.59,239.88,283.64,426.76,103.53,341.76,471.71,113.27,2079.30,2618.79,1528.27
20240624,622.06,1315.81,260.53,602.84,1235.14,275.21,507.94,1213.20,238.12,790.86,1160.48,377.85,772.14,1278.41,325.41,722.30,1400.03,241.21,285.00,428.67,104.08,343.56,474.01,113.97,2090.11,2634.07,1535.32
20240625,632.34,1343.37,263.75,613.35,1263.19,278.75,517.52,1245.62,241.40,802.95,1182.08,382.00,782.98,1299.88,328.73,730.05,1417.47,243.10,287.83,433.93,104.74,347.76,480.05,115.23,2124.77,2689.70,1554.33
20240626,636.25,1345.86,266.47,617.33,1265.41,281.71,521.89,1247.63,244.52,805.86,1184.32,384.24,785.93,1302.51,330.78,733.10,1420.76,244.87,288.73,434.45,105.38,349.88,482.06,116.40,2137.84,2694.40,1570.28
20240627,634.14,1343.56,265.18,614.83,1262.42,280.16,519.84,1245.21,243.25,802.47,1181.01,381.92,783.83,1300.51,329.36,734.11,1422.87,245.16,288.84,434.56,105.44,351.01,483.75,116.70,2130.43,2689.40,1562.49
20240628,637.81,1356.20,265.81,619.06,1276.74,281.01,524.59,1265.25,244.36,805.31,1188.62,381.81,785.57,1306.41,329.02,733.19,1422.86,244.35,288.81,435.13,105.20,349.82,482.70,116.01,2143.16,2715.60,1566.37
20240701,641.23,1368.69,266.27,622.87,1290.14,281.67,528.64,1280.61,245.54,808.39,1199.06,380.79,787.77,1315.62,327.98,733.24,1426.99,243.20,289.22,437.05,104.87,348.98,482.90,115.05,2154.94,2741.18,1569.24
20240702,648.55,1384.67,269.24,630.89,1307.76,285.11,536.62,1301.77,249.01,816.12,1211.84,383.87,793.61,1326.27,330.09,734.49,1429.68,243.53,290.02,438.42,105.10,348.89,482.81,115.00,2180.03,2774.09,1586.97
20240703,652.35,1388.14,271.68,634.73,1311.03,287.74,539.61,1301.87,251.31,821.69,1217.96,387.39,798.49,1331.99,332.98,737.67,1433.28,245.34,291.37,439.48,105.95,350.18,484.12,115.67,2192.90,2781.09,1601.40
20240704,658.26,1405.54,273.24,641.07,1329.88,289.51,545.86,1326.26,253.04,827.95,1229.92,389.21,803.52,1342.56,334.31,739.70,1438.05,245.78,292.11,440.62,106.21,351.29,486.31,115.70,2213.00,2816.60,1610.67
