"Russell/Nomura Japan Index Daily Index Value (including dividends), JPY basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
20240508,1170.86,2757.15,440.93,1137.63,2610.32,468.44,980.70,2632.15,418.09,1450.68,2360.40,620.75,1424.30,2593.69,533.86,1353.21,2831.96,394.42,436.02,695.17,143.76,526.01,759.28,155.94,3287.42,4527.88,2216.46
20240509,1174.09,2772.68,440.94,1140.21,2623.82,468.32,981.74,2647.46,417.21,1456.48,2371.06,622.82,1430.74,2607.96,535.56,1361.22,2854.20,395.47,438.70,700.11,144.43,528.92,766.22,155.66,3296.22,4552.73,2216.54
20240510,1181.05,2790.02,443.42,1147.64,2641.91,471.21,986.85,2659.59,419.56,1468.69,2393.00,627.34,1440.29,2627.40,538.55,1364.17,2863.28,395.65,439.32,701.89,144.38,530.82,769.50,156.00,3315.70,4581.07,2228.99
20240513,1179.60,2779.10,444.02,1145.78,2629.23,471.77,986.19,2652.66,419.82,1464.34,2376.17,628.78,1437.70,2614.65,539.87,1365.94,2864.29,396.80,439.21,701.35,144.46,533.07,771.25,157.29,3311.17,4561.92,2231.87
20240514,1182.57,2787.63,444.90,1149.66,2640.94,472.92,989.33,2662.77,420.98,1469.71,2388.31,629.93,1440.32,2621.28,540.32,1361.74,2854.09,395.91,438.23,699.37,144.27,530.59,767.53,156.61,3319.91,4576.86,2236.42
20240515,1182.53,2782.68,445.62,1151.23,2639.63,474.34,994.90,2664.75,424.73,1462.76,2384.12,624.55,1431.78,2611.88,535.37,1349.30,2831.37,391.50,434.19,693.46,142.77,525.80,762.06,154.60,3320.26,4569.23,2240.39
20240516,1186.64,2766.33,451.14,1156.37,2624.59,480.67,1001.85,2649.00,431.34,1463.97,2371.04,630.15,1431.47,2596.59,539.44,1345.23,2812.31,392.79,433.69,689.46,143.62,522.38,755.69,154.17,3332.30,4542.55,2268.40
20240517,1189.42,2783.84,450.52,1158.96,2641.66,479.99,1005.43,2676.15,431.00,1464.41,2377.39,628.43,1432.95,2605.68,538.18,1349.31,2827.73,392.37,434.50,692.40,143.37,525.11,761.40,154.25,3339.79,4570.90,2265.15
20240520,1199.16,2816.00,452.78,1168.78,2674.20,482.47,1013.49,2705.60,433.61,1477.81,2409.89,630.56,1444.96,2636.83,540.04,1357.82,2849.88,393.83,437.12,698.12,143.74,528.69,766.81,155.21,3367.06,4623.86,2276.46
20240521,1195.56,2810.58,450.95,1165.24,2668.83,480.58,1010.91,2698.27,432.56,1472.29,2406.79,626.20,1439.91,2633.25,536.55,1353.95,2845.54,391.82,435.92,697.37,142.98,527.08,765.05,154.50,3357.03,4615.00,2267.43
20240522,1186.07,2786.25,447.68,1156.18,2645.46,477.25,1004.33,2677.43,430.09,1458.11,2383.16,620.33,1426.28,2608.67,531.37,1341.71,2822.29,387.70,431.74,691.20,141.44,522.87,759.69,152.96,3330.41,4574.91,2251.04
20240523,1194.00,2797.79,451.76,1164.68,2657.51,481.92,1013.46,2694.05,434.82,1465.10,2389.97,624.85,1432.17,2615.57,534.67,1344.87,2828.28,388.77,432.74,692.19,141.96,524.14,762.19,153.06,3352.96,4593.96,2271.78
20240524,1188.45,2790.12,448.84,1158.97,2649.34,478.79,1008.86,2687.32,432.26,1457.14,2381.20,620.04,1425.34,2607.93,530.75,1340.87,2825.13,386.38,431.80,691.72,141.33,521.79,760.79,151.54,3337.39,4581.36,2257.21
20240527,1198.57,2821.29,451.54,1169.23,2681.08,481.73,1017.00,2715.74,435.04,1471.73,2413.18,623.49,1438.18,2638.19,533.60,1349.32,2845.52,388.21,434.43,696.72,141.94,525.28,766.25,152.39,3365.91,4632.96,2270.78
20240528,1199.42,2837.18,449.74,1170.43,2698.57,479.91,1017.38,2734.25,433.34,1474.65,2428.20,621.27,1439.70,2650.78,531.38,1347.39,2849.06,385.88,434.13,699.11,140.93,523.81,764.36,151.86,3368.42,4659.84,2261.70
20240529,1188.17,2813.32,445.10,1159.83,2676.30,475.22,1009.86,2718.08,429.71,1457.70,2402.31,613.44,1423.13,2623.65,524.30,1331.83,2822.85,379.85,429.50,693.22,138.93,516.88,756.31,149.00,3337.02,4620.90,2238.55
20240530,1181.37,2798.52,442.35,1151.71,2658.14,471.81,1000.94,2693.48,425.98,1451.43,2391.64,610.92,1419.74,2617.15,523.12,1335.55,2829.36,381.24,430.46,693.89,139.52,518.87,759.79,149.34,3317.39,4595.60,2224.52
20240531,1201.77,2855.39,448.69,1171.30,2712.45,478.41,1017.88,2749.14,432.12,1476.30,2439.92,618.92,1444.80,2669.68,530.56,1360.99,2885.33,388.01,438.39,707.23,141.91,529.38,775.54,152.21,3374.47,4688.83,2256.28
20240603,1213.70,2885.32,452.91,1183.88,2743.82,483.19,1029.29,2782.42,436.71,1491.16,2466.79,624.37,1457.17,2694.49,534.54,1367.15,2900.20,389.34,440.60,710.88,142.61,531.23,779.53,152.21,3408.26,4738.42,2277.66
20240604,1209.40,2856.87,454.08,1179.69,2715.29,484.43,1025.75,2749.16,437.71,1485.63,2445.09,626.29,1451.84,2672.06,536.16,1362.33,2879.36,390.46,438.44,704.82,142.72,530.76,775.71,153.38,3396.06,4691.15,2283.43
20240605,1192.48,2809.11,448.92,1162.74,2668.44,478.70,1009.30,2702.50,430.97,1467.93,2402.20,623.48,1434.71,2627.89,533.43,1346.68,2838.82,387.71,433.55,694.70,141.85,524.32,765.17,151.98,3348.50,4612.42,2257.45
20240606,1196.45,2816.59,450.69,1167.78,2678.40,481.03,1015.77,2712.41,434.51,1469.84,2411.34,622.26,1434.75,2632.96,532.03,1342.11,2831.45,385.87,432.01,692.71,141.19,522.70,763.53,151.21,3359.89,4625.09,2266.52
20240607,1195.75,2813.73,450.61,1166.46,2674.44,480.64,1013.69,2704.93,433.83,1470.17,2410.94,622.72,1436.18,2633.64,533.11,1346.24,2835.08,388.24,433.16,693.06,142.04,524.71,765.52,152.18,3357.70,4620.05,2265.97
20240610,1207.51,2848.43,453.98,1177.72,2707.17,484.19,1025.08,2743.54,437.83,1480.93,2435.40,624.98,1448.15,2662.39,535.62,1361.17,2871.37,391.42,437.55,700.85,143.24,531.49,777.34,153.35,3390.57,4676.63,2282.93
20240611,1205.36,2835.92,454.30,1175.66,2694.80,484.54,1024.12,2731.79,438.39,1476.58,2423.56,624.72,1444.27,2650.47,535.54,1358.45,2861.18,391.68,436.68,698.25,143.33,530.41,774.79,153.44,3384.49,4655.91,2284.52
20240612,1196.72,2815.53,451.05,1166.45,2672.80,480.88,1015.63,2706.91,434.99,1466.01,2406.14,620.28,1435.65,2635.14,532.21,1354.70,2854.33,390.35,434.95,695.30,142.82,530.16,775.33,152.99,3359.79,4621.40,2268.09
20240613,1186.63,2774.61,449.87,1157.12,2633.70,479.82,1009.16,2666.84,434.63,1450.77,2371.37,617.13,1420.38,2597.36,529.33,1339.42,2814.19,387.81,429.92,685.11,141.86,524.45,765.21,152.08,3331.75,4554.36,2262.24
20240614,1192.84,2799.65,450.62,1161.56,2653.83,480.09,1011.07,2683.64,434.22,1460.52,2392.77,619.43,1432.91,2625.95,532.37,1358.75,2858.60,392.52,434.99,693.84,143.32,534.63,781.20,154.56,3348.12,4593.64,2265.59
20240617,1172.56,2747.55,443.64,1140.67,2601.23,472.21,992.22,2631.68,426.32,1435.65,2344.22,611.52,1411.07,2578.50,526.37,1344.50,2822.11,389.92,430.58,684.46,142.61,528.68,772.20,152.97,3290.87,4507.33,2230.42
20240618,1179.76,2762.08,446.73,1147.72,2614.75,475.53,997.31,2637.92,429.28,1446.73,2363.21,615.94,1421.25,2597.58,530.04,1352.44,2838.30,392.33,432.80,687.46,143.51,532.53,778.37,153.86,3310.91,4530.58,2245.93
20240619,1185.18,2779.33,448.08,1153.30,2632.18,477.11,1004.04,2661.27,431.59,1449.78,2373.70,615.37,1424.53,2608.93,529.73,1356.26,2850.27,392.52,433.45,689.11,143.53,535.35,783.99,154.05,3326.03,4558.60,2252.82
20240620,1184.51,2770.18,448.98,1152.20,2621.98,477.86,1003.71,2649.02,432.65,1447.06,2366.26,615.23,1423.36,2602.81,530.43,1358.93,2848.89,394.92,434.26,688.53,144.39,536.49,784.08,155.03,3324.09,4543.21,2257.35
20240621,1184.16,2767.91,449.07,1152.20,2621.07,478.01,1003.05,2643.75,432.74,1448.48,2369.43,615.54,1423.48,2602.88,530.52,1355.84,2840.11,394.57,433.68,687.00,144.38,534.36,780.54,154.59,3323.45,4540.02,2257.99
20240624,1190.35,2784.11,451.15,1158.27,2637.08,480.18,1007.63,2662.48,434.01,1457.60,2381.54,620.37,1431.92,2615.81,534.38,1362.58,2853.24,396.76,435.75,690.07,145.15,537.19,784.36,155.54,3340.73,4566.51,2268.39
20240625,1210.03,2842.44,456.74,1178.46,2696.98,486.36,1026.65,2733.62,440.00,1479.89,2425.87,627.18,1452.03,2659.73,539.84,1377.20,2888.78,399.86,440.08,698.55,146.07,543.75,794.35,157.27,3396.13,4662.96,2296.48
20240626,1217.51,2847.70,461.44,1186.10,2701.71,491.52,1035.31,2738.03,445.68,1485.24,2430.47,630.86,1457.50,2665.11,543.19,1382.94,2895.49,402.78,441.46,699.38,146.96,547.07,797.67,158.86,3417.01,4671.09,2320.05
20240627,1214.80,2846.09,459.69,1182.59,2698.34,489.33,1031.97,2734.46,443.69,1481.41,2427.58,628.10,1455.81,2665.03,541.71,1386.55,2903.44,403.74,442.17,700.47,147.20,549.51,801.42,159.50,3408.91,4667.80,2310.97
20240628,1221.87,2872.85,460.81,1190.74,2728.94,490.82,1041.39,2778.45,445.72,1486.75,2443.23,628.02,1459.12,2677.13,541.21,1384.82,2903.43,402.39,442.13,701.40,146.88,547.66,799.68,158.56,3429.37,4713.27,2316.82
20240701,1228.42,2899.31,461.60,1198.08,2757.58,491.99,1049.43,2812.20,447.86,1492.45,2464.67,626.34,1463.21,2696.01,539.49,1384.92,2911.86,400.49,442.75,704.50,146.42,546.34,800.01,157.24,3448.22,4757.67,2321.05
20240702,1242.44,2933.16,466.75,1213.50,2795.24,497.99,1065.27,2858.66,454.20,1506.71,2490.95,631.40,1474.05,2717.83,542.97,1387.28,2917.35,401.05,443.97,706.70,146.74,546.20,799.87,157.17,3488.36,4814.79,2347.27
20240703,1249.71,2940.51,470.98,1220.88,2802.24,502.58,1071.22,2858.88,458.40,1516.98,2503.53,637.20,1483.11,2729.56,547.72,1393.28,2924.70,404.02,446.04,708.41,147.93,548.23,802.03,158.09,3508.96,4826.94,2368.62
20240704,1261.03,2977.37,473.68,1233.08,2842.53,505.68,1083.62,2912.44,461.54,1528.54,2528.12,640.18,1492.46,2751.22,549.90,1397.12,2934.43,404.75,447.17,710.25,148.29,549.96,805.67,158.13,3541.12,4888.57,2382.34
