"Russell/Nomura Japan Index Monthly Index Value (excluding dividends), USD basis"
"Note::Prime:30-Dec-96=1000,Small Core,Micro:30-Dec-99=100,The Others:30-Dec-79=100"
DATE,Total Market,Total Market Value,Total Market Growth,Large,Large Value,Large Growth,Top,Top Value,Top Growth,Mid,Mid Value,Mid Growth,Mid-Small,Mid-Small Value,Mid-Small Growth,Small,Small Value,Small Growth,Small Core,Small Core Value,Small Core Growth,Micro,Micro Value,Micro Growth,Prime,Prime Value,Prime Growth
201204,536.30,1132.56,227.65,513.24,1054.51,236.33,416.25,942.60,200.01,712.62,1126.81,342.61,705.04,1206.62,304.36,674.63,1263.37,244.67,114.71,168.20, 44.25,132.51,174.67, 51.25,871.13,1096.45,647.89
201205,491.48,1025.15,211.02,470.06,951.89,219.05,382.26,854.01,185.87,650.27,1011.66,316.50,644.77,1091.22,281.38,620.53,1156.97,226.95,105.37,153.29, 41.20,122.16,161.18, 47.14,798.24,992.10,600.52
201206,520.09,1092.00,221.96,497.67,1015.99,230.39,405.82,917.01,195.37,685.93,1070.12,333.16,680.15,1153.63,296.19,654.63,1221.96,238.90,111.32,162.21, 43.40,128.57,169.73, 49.55,844.82,1057.18,631.66
201207,505.71,1045.88,218.82,483.35,969.94,226.91,395.23,883.43,192.09,663.67,1007.59,328.85,660.28,1098.75,292.80,641.08,1186.55,237.74,109.06,156.91, 43.45,125.81,165.80, 48.69,821.40,1011.95,622.79
201208,501.55,1024.41,219.44,479.16,948.75,227.33,391.74,864.39,192.52,658.04,985.14,329.30,655.26,1077.28,293.82,637.66,1168.75,240.77,108.82,154.63, 44.24,124.46,163.18, 48.73,814.69,991.01,624.58
201209,511.37,1053.13,222.11,488.20,975.95,229.89,398.33,888.24,194.00,672.34,1014.99,334.48,669.89,1107.94,298.74,652.90,1198.48,245.85,111.78,159.33, 45.22,126.70,166.07, 49.64,830.68,1019.19,632.11
201210,501.16,1031.85,217.72,478.90,958.69,225.25,389.25,868.33,189.51,663.01,1004.50,329.00,658.41,1087.92,293.89,636.22,1161.50,241.96,109.07,154.62, 44.51,123.17,160.61, 48.83,814.18,998.97,619.54
201211,508.67,1053.46,219.83,486.92,980.79,227.90,398.39,889.19,193.87,667.98,1026.15,328.18,662.72,1107.49,292.71,638.78,1175.41,239.46,109.04,156.19, 43.76,124.60,162.99, 49.04,826.53,1020.21,625.63
201212,534.76,1135.68,225.55,512.60,1062.06,234.27,421.62,967.00,200.99,698.02,1105.38,332.87,692.01,1185.71,296.33,665.76,1244.36,240.38,113.55,165.35, 43.97,130.06,172.57, 49.15,869.06,1100.59,642.06
201301,555.23,1184.05,233.22,532.02,1108.80,241.91,442.54,1036.46,207.51,712.90,1116.33,343.80,710.46,1208.60,307.01,692.86,1290.05,252.57,117.61,170.95, 45.73,136.41,179.66, 52.67,901.91,1147.50,663.32
201302,567.20,1208.76,238.41,543.21,1130.42,247.32,450.57,1050.30,212.07,730.88,1147.01,351.70,728.33,1241.43,313.96,710.16,1324.32,257.88,120.74,176.68, 46.23,139.44,182.52, 54.80,921.24,1171.88,677.65
201303,590.99,1247.42,250.78,564.58,1162.24,259.46,464.72,1063.98,221.84,768.00,1201.57,370.69,766.85,1300.58,332.64,751.56,1387.64,279.64,126.89,184.39, 49.37,149.26,192.44, 61.11,959.34,1208.36,712.46
201304,639.50,1355.77,270.19,611.53,1269.72,278.98,503.93,1160.57,239.46,830.58,1315.23,396.10,828.03,1409.49,357.54,808.24,1476.64,308.29,136.03,196.39, 53.69,161.34,204.49, 69.01,1037.88,1314.51,766.71
201305,606.71,1282.10,257.16,581.48,1205.78,265.56,476.76,1102.13,225.88,795.40,1248.98,382.55,787.81,1328.35,344.23,756.02,1371.94,292.85,126.65,181.90, 50.57,152.02,190.90, 66.51,984.29,1243.49,728.89
201306,616.13,1304.05,260.75,592.80,1232.68,270.08,487.40,1131.05,230.23,807.69,1270.77,387.70,794.59,1341.27,346.72,748.92,1365.19,287.14,127.05,182.51, 50.70,147.59,187.54, 62.73,1000.92,1266.17,740.26
201307,621.24,1319.46,262.00,596.61,1244.41,271.08,490.86,1145.37,230.85,812.11,1277.86,389.78,802.16,1356.17,349.34,764.25,1395.02,292.10,129.86,186.35, 51.95,150.22,191.89, 63.01,1009.09,1280.39,744.10
201308,605.57,1289.18,254.80,581.30,1214.75,263.70,479.54,1121.95,225.04,788.31,1241.95,377.88,780.15,1322.24,338.70,747.10,1368.36,283.32,127.32,182.74, 50.91,146.13,188.30, 59.93,983.80,1250.79,724.04
201309,654.85,1396.86,274.99,626.71,1310.44,284.14,513.60,1202.58,240.88,857.82,1350.67,411.44,851.98,1445.50,369.41,823.61,1510.64,311.29,139.11,199.77, 55.57,163.47,211.08, 66.68,1062.86,1353.48,780.99
201310,651.14,1382.52,274.70,623.29,1295.55,284.07,511.89,1188.12,241.75,850.60,1336.42,408.86,845.14,1432.74,366.81,817.81,1502.17,308.06,138.75,198.73, 55.73,161.14,209.76, 64.31,1057.13,1339.14,780.77
201311,661.12,1397.82,280.07,634.42,1312.09,290.41,521.92,1201.21,248.14,863.71,1356.41,415.34,854.41,1448.65,370.77,817.28,1508.08,304.52,139.56,201.37, 55.17,159.28,207.53, 63.40,1073.99,1355.05,796.32
201312,663.95,1402.42,281.55,637.33,1315.73,292.21,526.13,1205.09,251.10,863.00,1359.36,413.65,854.64,1453.49,369.40,819.40,1516.14,303.75,139.81,202.61, 54.87,159.95,208.34, 63.72,1078.48,1359.52,800.35
201401,640.89,1352.02,272.11,611.56,1259.94,280.91,498.37,1140.79,237.97,844.76,1321.37,407.99,841.39,1422.32,366.52,816.52,1500.43,306.59,138.57,198.36, 55.48,161.05,209.94, 64.03,1040.17,1309.12,773.14
201402,641.46,1347.63,273.47,613.86,1257.28,283.44,498.50,1131.68,239.57,852.45,1328.56,413.31,842.68,1423.13,367.53,804.83,1489.05,298.39,136.67,197.12, 54.05,158.57,207.89, 62.14,1041.60,1305.27,777.50
201403,627.97,1315.19,268.55,599.15,1220.12,278.05,486.74,1097.89,235.08,831.53,1289.81,405.22,827.17,1395.44,361.26,800.61,1484.62,295.55,135.24,195.05, 53.49,159.32,209.86, 61.68,1019.38,1272.91,763.53
201404,610.06,1281.46,260.13,581.65,1185.84,269.66,470.75,1058.22,227.95,811.81,1266.69,393.13,807.25,1371.21,349.47,780.68,1460.24,283.47,132.27,193.08, 51.30,154.47,204.25, 59.20,990.43,1240.49,739.68
201405,635.92,1336.18,271.08,607.33,1241.93,280.82,490.63,1109.92,236.43,849.95,1324.17,412.26,841.58,1423.21,366.42,806.59,1497.61,297.05,137.38,198.93, 53.99,157.99,207.90, 61.32,1032.80,1294.47,770.78
201406,669.77,1410.63,284.83,637.78,1307.41,294.26,513.86,1167.09,246.86,896.12,1396.01,434.69,891.39,1507.21,388.17,862.65,1598.04,319.07,146.40,211.28, 57.84,170.17,223.58, 66.31,1087.06,1365.69,809.42
201407,674.37,1415.26,287.81,642.75,1311.13,297.84,515.88,1165.21,248.89,908.26,1407.69,443.03,900.14,1517.88,393.36,864.44,1605.93,318.00,146.44,212.04, 57.55,171.10,225.18, 66.40,1094.64,1370.16,818.00
201408,662.02,1391.68,282.07,629.24,1284.78,291.34,502.68,1137.32,242.20,895.29,1386.11,437.21,890.24,1501.15,389.04,860.89,1599.78,316.53,145.13,209.43, 57.36,171.98,227.48, 65.86,1073.97,1346.28,801.39
201409,651.77,1357.03,280.35,621.63,1255.03,290.66,500.07,1109.56,244.53,875.46,1356.13,427.28,867.40,1463.21,378.88,832.52,1549.72,305.10,140.07,202.36, 55.25,166.94,221.27, 63.58,1057.65,1312.79,796.83
201410,644.73,1332.65,279.29,616.43,1234.93,290.15,495.48,1085.31,244.59,869.19,1344.11,425.00,856.62,1441.27,375.42,812.93,1510.66,298.90,137.43,197.95, 54.47,161.54,214.48, 61.25,1046.78,1289.79,794.21
201411,641.43,1323.12,278.41,614.84,1229.71,289.81,494.12,1078.86,244.50,867.13,1341.22,423.89,850.17,1429.62,372.86,797.81,1483.26,293.08,135.48,195.82, 53.40,157.16,208.01, 60.08,1041.85,1281.38,791.83
201412,631.11,1306.04,273.07,603.01,1208.76,283.67,479.57,1048.21,237.09,862.81,1338.21,420.67,848.07,1430.70,370.59,801.26,1493.70,292.98,136.08,196.74, 53.61,157.82,210.24, 59.59,1024.58,1263.85,776.52
201501,644.90,1323.05,281.37,616.01,1222.25,292.40,484.56,1048.68,241.53,894.53,1371.33,440.99,876.24,1464.73,386.82,820.22,1526.25,300.85,139.59,201.32, 55.21,160.99,214.34, 60.85,1047.19,1280.38,800.35
201502,686.00,1429.19,294.88,657.46,1329.78,306.81,520.81,1162.59,252.88,945.79,1456.94,464.14,922.67,1547.44,405.84,854.02,1593.45,311.79,146.46,211.57, 57.78,165.47,221.46, 61.90,1115.12,1385.53,839.25
201503,690.00,1411.65,301.84,661.42,1310.61,314.32,522.47,1140.23,258.63,955.11,1445.00,476.63,930.46,1537.90,415.82,857.89,1590.51,316.66,147.11,211.39, 58.53,166.24,220.71, 63.18,1121.59,1368.14,859.09
201504,720.37,1506.40,308.51,691.82,1405.94,321.46,552.18,1236.23,267.43,985.06,1528.95,479.95,959.62,1618.39,419.49,884.74,1654.41,321.77,151.58,220.38, 59.18,171.70,228.74, 64.81,1171.24,1461.19,877.99
201505,727.58,1543.74,307.09,699.13,1445.44,319.72,557.54,1269.78,265.94,996.62,1573.83,477.47,969.54,1655.11,418.02,890.44,1668.33,322.73,153.29,223.10, 59.74,171.39,229.24, 64.20,1183.45,1498.64,874.06
201506,717.70,1514.27,304.65,686.75,1411.29,315.84,544.82,1237.35,260.52,985.93,1540.59,477.27,965.41,1633.07,420.59,902.76,1674.60,332.91,155.15,222.88, 61.76,174.27,231.86, 65.95,1166.52,1468.83,866.49
201507,718.76,1517.57,304.88,688.14,1419.23,315.42,540.86,1239.17,256.58,1000.29,1557.57,485.87,975.16,1637.66,428.29,900.86,1649.96,339.39,154.92,219.51, 63.00,173.72,228.60, 67.15,1168.23,1472.67,866.75
201508,682.28,1434.98,290.54,650.93,1335.23,299.88,509.32,1160.06,242.91,951.84,1474.74,464.55,932.86,1562.20,410.99,874.47,1599.63,330.12,150.09,211.48, 61.56,169.20,223.85, 64.74,1108.44,1391.29,825.94
201509,632.42,1334.04,268.51,600.44,1233.37,276.26,465.50,1059.98,222.07,888.57,1381.04,432.37,876.26,1473.96,384.16,835.22,1533.41,313.42,142.77,202.47, 57.99,162.72,215.01, 62.41,1026.59,1292.29,762.74
201510,694.55,1462.14,295.48,662.66,1357.25,305.71,517.66,1170.57,248.50,971.05,1513.04,471.36,951.07,1605.19,415.39,889.93,1648.93,328.84,153.51,219.65, 61.49,170.71,227.99, 64.13,1128.62,1417.70,840.33
201511,692.21,1441.06,297.77,658.15,1330.33,307.31,511.61,1142.14,248.41,970.61,1491.49,477.42,955.42,1595.58,422.20,906.22,1668.08,338.60,155.92,221.09, 63.34,174.61,232.49, 65.99,1124.18,1395.94,846.57
201512,691.69,1434.68,298.54,657.22,1323.50,307.82,510.92,1141.01,248.00,969.16,1475.78,480.26,955.25,1583.77,425.15,909.32,1666.03,342.35,156.65,221.25, 64.02,174.79,231.43, 66.77,1123.19,1389.62,848.60
201601,639.35,1307.61,279.44,606.66,1201.13,288.09,467.57,1025.15,230.42,904.53,1356.95,453.62,891.24,1461.38,400.93,847.60,1547.84,320.82,146.31,206.24, 59.98,162.32,213.79, 62.60,1038.09,1266.08,794.30
201602,619.51,1233.78,277.04,586.74,1127.84,285.12,451.75,958.32,228.46,875.95,1281.42,447.91,865.88,1389.64,397.43,830.70,1491.55,322.95,143.34,197.88, 60.58,159.20,207.55, 62.56,1005.38,1193.56,787.12
201603,646.41,1286.59,289.21,610.20,1174.81,296.16,469.40,1002.59,236.14,911.98,1327.57,468.12,906.93,1445.27,419.02,884.21,1562.91,352.04,151.60,206.16, 65.44,171.47,219.61, 69.54,1048.26,1244.17,820.86
201604,667.39,1327.28,298.80,630.58,1210.75,306.69,485.46,1032.18,245.08,941.50,1369.96,483.43,934.91,1493.50,430.97,907.90,1619.39,356.58,156.45,215.14, 66.49,174.43,224.79, 69.98,1082.66,1284.01,848.35
201605,669.89,1328.74,300.59,631.94,1210.21,307.97,485.18,1043.08,242.85,946.77,1350.57,493.48,942.10,1483.56,440.01,919.95,1631.91,364.32,158.38,216.73, 67.78,177.05,226.66, 71.85,1086.52,1285.55,853.04
201606,654.99,1265.71,300.28,616.63,1146.65,307.16,471.13,983.70,241.12,929.40,1287.25,494.89,926.83,1424.93,442.13,910.26,1589.99,368.77,156.68,210.52, 68.75,175.25,222.00, 72.40,1061.75,1223.14,851.91
201607,688.90,1358.08,310.71,648.90,1230.85,318.54,500.10,1064.99,252.17,967.59,1366.79,507.99,966.81,1517.64,452.85,954.42,1703.00,374.65,164.12,225.26, 69.94,184.08,238.18, 73.34,1117.03,1312.76,881.92
201608,694.71,1406.32,306.32,658.53,1287.76,315.75,516.93,1120.74,257.02,959.03,1419.09,486.10,952.81,1550.14,431.78,926.62,1687.48,352.32,159.99,224.64, 65.98,177.36,233.44, 68.51,1127.48,1361.31,870.12
201609,707.13,1407.63,316.35,666.66,1276.79,324.88,516.87,1096.41,261.41,986.52,1431.60,507.67,986.19,1581.89,452.92,974.84,1759.83,375.80,167.82,233.03, 70.33,187.62,245.65, 73.17,1146.75,1360.83,898.11
201610,716.22,1448.65,316.04,674.61,1313.48,324.57,522.62,1127.01,260.95,999.31,1474.26,507.71,1000.43,1629.63,452.82,992.65,1814.16,375.31,171.21,240.42, 70.59,190.38,252.89, 72.30,1161.74,1400.89,897.55
201611,702.41,1459.55,302.43,663.28,1331.40,311.21,518.44,1157.70,251.58,970.44,1468.26,482.70,970.20,1614.84,429.58,959.11,1780.91,353.07,165.24,235.89, 66.41,184.29,248.44, 67.97,1139.71,1412.53,859.06
201612,699.23,1470.44,297.24,659.57,1341.16,305.62,511.99,1159.11,245.21,975.22,1492.54,479.60,974.01,1636.52,426.42,960.67,1795.22,349.38,165.47,238.04, 65.59,184.70,249.90, 67.58,1134.37,1423.01,844.19
201701,723.03,1517.70,307.96,682.00,1383.65,316.71,531.08,1193.95,256.07,1003.56,1543.41,491.13,1003.84,1692.34,437.68,993.56,1856.53,361.40,170.92,246.08, 67.66,191.52,258.63, 70.37,1172.65,1468.26,874.43
201702,737.18,1551.17,313.17,693.46,1408.72,321.63,537.44,1206.94,259.41,1027.77,1587.86,500.65,1031.56,1747.44,447.12,1028.95,1929.23,371.81,176.19,254.92, 69.12,200.27,270.42, 73.60,1194.85,1499.76,888.64
201703,730.30,1512.89,315.45,687.03,1372.28,323.88,532.14,1170.49,261.88,1019.15,1556.72,502.20,1022.50,1713.17,449.18,1019.01,1891.41,375.40,173.45,248.46, 69.28,200.78,268.15, 75.53,1183.16,1461.77,894.74
201704,742.80,1531.82,322.37,698.21,1386.71,330.93,540.42,1178.79,267.99,1036.84,1580.71,511.89,1041.65,1743.06,458.28,1041.30,1931.17,384.21,178.35,254.58, 71.69,202.59,271.95, 75.40,1203.90,1480.45,914.83
201705,763.31,1537.01,339.38,717.22,1388.18,348.07,552.53,1178.09,279.56,1072.49,1586.07,545.31,1076.01,1755.22,487.72,1072.33,1956.81,407.55,183.00,256.15, 76.08,210.18,279.30, 79.89,1236.33,1483.55,962.81
201706,776.48,1578.89,341.88,728.50,1424.41,350.32,559.83,1203.79,281.18,1093.32,1637.03,549.40,1099.04,1811.56,492.23,1100.17,2019.50,413.71,187.24,264.47, 76.65,216.84,287.99, 82.52,1257.22,1523.89,969.40
201707,789.77,1604.62,348.02,740.01,1444.10,356.48,569.35,1220.77,286.67,1108.66,1659.01,557.43,1118.01,1844.60,500.17,1127.27,2073.25,422.41,191.09,270.05, 78.16,223.97,298.69, 84.50,1278.17,1547.37,986.77
201708,790.31,1600.22,349.45,738.43,1434.49,357.18,566.85,1206.54,287.23,1109.98,1659.56,558.54,1124.53,1854.05,503.50,1145.74,2100.97,431.66,193.29,271.69, 79.79,229.82,306.75, 86.56,1278.16,1541.30,990.60
201709,803.61,1634.99,353.62,750.41,1463.52,361.69,577.35,1234.72,291.35,1124.26,1686.02,564.09,1141.54,1891.71,508.08,1168.85,2159.25,434.46,196.82,278.65, 80.27,235.31,316.46, 87.23,1299.49,1574.17,1002.59
201710,843.00,1709.34,372.22,788.75,1532.73,381.42,608.14,1294.94,308.05,1178.01,1762.27,592.47,1192.51,1972.30,531.99,1212.86,2241.75,450.36,204.32,289.86, 83.03,243.96,327.38, 90.86,1363.73,1646.47,1055.66
201711,862.08,1742.40,381.97,806.00,1563.89,390.26,619.36,1324.40,312.59,1209.84,1792.16,614.14,1224.68,2004.57,553.00,1245.20,2276.74,470.87,210.16,294.75, 86.98,249.62,331.79, 94.60,1394.32,1678.49,1082.70
201712,870.84,1781.15,381.38,812.16,1597.69,388.30,621.15,1348.48,309.34,1227.65,1839.53,616.23,1246.22,2056.58,557.73,1274.87,2333.81,481.29,214.46,301.09, 88.64,257.47,342.61, 97.41,1407.49,1714.99,1080.19
201801,912.88,1854.91,402.39,851.76,1665.46,409.52,654.20,1411.40,327.62,1279.44,1906.67,645.70,1300.19,2131.94,585.97,1333.17,2419.93,509.13,224.04,312.43, 93.41,269.86,354.70,104.01,1475.28,1786.22,1139.23
201802,892.35,1803.13,395.47,831.96,1618.63,401.83,640.84,1376.69,322.13,1244.31,1843.57,631.53,1268.21,2065.93,575.60,1308.64,2354.61,505.65,219.80,303.40, 92.85,265.20,346.56,103.09,1441.57,1735.63,1119.23
201803,872.99,1746.56,390.59,812.70,1565.80,396.01,622.32,1326.91,314.87,1226.27,1792.63,630.40,1250.03,2010.24,575.09,1290.33,2294.08,506.38,217.22,296.25, 93.14,260.15,336.08,102.81,1410.06,1681.18,1104.94
201804,876.47,1786.14,385.23,816.46,1603.02,391.06,624.43,1359.20,310.25,1234.16,1833.84,624.60,1255.74,2052.72,567.82,1291.10,2334.71,495.58,218.48,303.39, 91.59,257.28,337.54, 99.43,1416.75,1720.80,1090.67
201805,867.01,1735.07,387.81,806.86,1555.44,392.96,615.57,1311.01,311.76,1224.06,1794.34,627.62,1246.49,2006.96,572.75,1283.86,2279.38,504.75,217.07,295.85, 93.15,256.33,330.38,101.63,1401.00,1670.61,1097.71
201806,844.19,1689.53,377.57,785.60,1514.49,382.60,600.22,1279.07,303.84,1189.26,1742.19,610.16,1211.94,1950.85,557.02,1250.20,2220.36,491.31,211.90,288.86, 90.91,248.23,320.22, 98.30,1364.45,1627.17,1068.98
201807,849.37,1708.24,378.12,792.08,1534.16,384.13,610.15,1301.29,308.65,1184.61,1754.14,601.54,1206.75,1961.31,549.04,1243.87,2226.09,484.02,211.18,289.90, 89.82,246.02,320.34, 96.13,1373.32,1645.81,1070.95
201808,845.69,1686.79,379.47,790.11,1516.87,386.22,610.54,1281.35,313.09,1176.11,1744.42,596.28,1195.44,1941.66,544.26,1226.34,2185.21,479.88,207.52,284.56, 88.39,244.39,314.51, 97.10,1367.59,1625.70,1074.66
201809,864.35,1734.49,385.61,809.06,1565.39,392.75,624.49,1322.30,317.86,1206.35,1800.28,607.95,1220.83,1990.05,553.70,1240.60,2210.49,485.50,209.94,287.69, 89.49,247.20,318.53, 98.05,1398.45,1672.94,1092.39
201810,785.00,1603.03,344.33,736.42,1453.93,350.90,571.54,1238.54,285.10,1088.94,1652.31,539.76,1099.91,1816.41,491.88,1113.07,1996.16,431.94,188.10,259.72, 79.43,222.49,287.83, 87.75,1270.45,1547.04,975.61
201811,793.02,1598.06,352.60,741.72,1443.39,358.39,568.96,1212.84,288.23,1116.27,1672.21,560.40,1128.15,1841.35,511.12,1143.06,2028.05,450.27,193.44,264.33, 82.84,227.77,291.30, 91.38,1283.23,1541.32,999.22
201812,729.12,1481.10,321.46,685.00,1344.77,328.12,523.24,1131.20,261.38,1037.37,1555.42,520.33,1037.00,1696.23,468.69,1025.35,1835.65,398.32,174.44,240.05, 73.92,201.85,261.77, 79.09,1181.17,1429.91,912.22
201901,778.55,1590.61,341.15,733.00,1450.17,348.39,562.87,1221.93,279.99,1101.38,1673.10,545.33,1098.87,1811.33,492.33,1081.76,1933.68,421.23,184.62,254.76, 77.92,211.39,271.29, 84.33,1262.13,1537.94,967.98
201902,783.79,1574.87,349.56,736.47,1430.57,356.49,566.36,1202.89,287.95,1104.18,1655.67,553.82,1106.85,1803.53,502.43,1101.32,1947.70,435.98,187.21,255.02, 80.54,217.21,276.99, 87.58,1269.73,1521.03,991.47
201903,775.82,1542.76,349.69,729.97,1404.58,356.55,558.76,1181.24,285.33,1102.15,1625.17,561.80,1099.39,1762.56,508.03,1081.68,1887.91,436.73,183.53,246.59, 80.54,214.23,269.92, 88.10,1256.92,1490.19,991.79
201904,784.05,1550.53,355.37,738.05,1410.60,362.78,570.09,1194.73,293.51,1099.16,1614.83,562.22,1099.95,1760.46,509.23,1090.29,1904.07,439.82,184.93,248.19, 81.28,216.12,273.44, 88.28,1270.44,1497.52,1008.26
201905,752.09,1476.19,343.43,708.17,1345.52,350.01,552.48,1156.51,284.74,1038.50,1505.67,537.77,1043.56,1648.33,489.95,1044.16,1796.62,430.37,176.75,233.74, 79.29,207.92,259.06, 87.04,1218.20,1425.37,973.84
201906,779.86,1532.93,355.60,735.37,1398.21,363.21,574.91,1200.89,296.89,1074.83,1566.47,553.91,1077.91,1711.78,503.20,1073.67,1859.53,438.39,181.84,241.97, 80.89,213.52,268.04, 88.33,1263.64,1480.42,1008.92
201907,781.22,1521.76,359.38,736.07,1385.81,366.85,577.14,1193.58,300.77,1070.87,1545.73,556.78,1077.27,1697.22,507.13,1080.54,1859.98,445.11,182.21,240.42, 81.99,217.02,271.91, 90.05,1265.43,1468.63,1019.60
201908,768.74,1485.14,356.46,725.70,1355.24,364.33,569.29,1171.97,297.90,1054.96,1501.97,555.32,1057.27,1646.04,503.84,1051.48,1797.66,437.33,177.86,232.69, 80.95,209.73,262.03, 87.42,1246.04,1434.15,1011.96
201909,796.80,1547.52,367.60,752.30,1411.84,376.03,587.29,1216.38,305.65,1102.09,1573.97,578.53,1101.55,1722.17,522.71,1088.84,1875.24,448.19,183.76,242.23, 82.80,218.29,274.54, 90.02,1291.69,1494.53,1043.80
201910,831.05,1611.08,384.08,783.30,1463.35,393.12,611.22,1255.12,320.56,1148.31,1642.98,601.80,1151.61,1809.22,543.73,1147.11,1993.13,466.19,193.66,257.20, 86.37,229.79,292.40, 92.96,1346.76,1554.33,1090.92
201911,840.23,1620.92,390.19,791.12,1471.07,398.73,616.43,1261.60,324.32,1162.41,1651.94,612.88,1167.50,1821.99,555.07,1166.87,2013.03,479.33,196.21,259.44, 88.04,235.58,295.94, 97.46,1360.97,1563.35,1107.46
201912,854.23,1647.45,396.80,804.23,1494.41,405.60,628.18,1283.65,330.98,1177.24,1673.99,620.38,1183.97,1849.81,562.22,1186.91,2050.53,486.46,199.29,263.07, 89.64,240.27,303.82, 98.23,1383.18,1587.65,1126.38
202001,836.65,1596.50,392.70,790.96,1453.21,403.01,624.03,1260.03,332.43,1139.81,1603.56,606.33,1141.90,1769.33,546.98,1134.69,1956.14,466.62,190.75,251.47, 85.97,229.18,288.84, 94.25,1355.50,1539.29,1115.33
202002,752.62,1443.93,351.41,715.89,1323.35,362.76,571.48,1170.93,300.35,1012.29,1411.66,542.60,1006.77,1554.82,483.89,983.65,1713.62,397.87,166.49,221.87, 73.86,196.14,249.91, 79.05,1221.13,1394.30,999.51
202003,699.93,1276.16,342.67,663.85,1153.18,354.73,525.79,1017.93,290.59,950.75,1235.15,539.41,947.77,1398.76,476.33,931.07,1615.81,378.91,156.74,206.60, 70.66,187.56,240.80, 74.52,1134.88,1228.47,975.48
202004,744.59,1341.40,368.38,705.95,1213.38,380.42,559.67,1074.02,311.59,1009.52,1293.53,578.62,1007.61,1464.41,513.63,992.66,1690.75,415.84,166.94,216.77, 76.86,200.35,250.81, 83.42,1206.83,1291.49,1047.60
202005,791.69,1406.85,396.32,748.56,1269.99,407.52,587.42,1114.83,330.02,1088.03,1373.13,630.60,1086.90,1552.72,562.73,1072.89,1789.31,463.60,180.66,229.71, 85.57,216.03,264.82, 93.28,1282.54,1354.16,1126.05
202006,787.05,1375.94,399.41,745.86,1242.24,411.82,586.53,1094.43,334.01,1080.52,1334.92,635.81,1075.33,1512.64,564.36,1052.24,1749.04,456.83,176.98,224.43, 84.12,212.34,259.08, 92.40,1275.07,1324.11,1134.89
202007,781.19,1344.56,401.49,741.91,1215.03,414.78,586.92,1086.77,336.25,1064.58,1271.87,640.85,1057.65,1452.96,566.32,1030.81,1702.22,451.68,173.48,217.98, 83.45,207.77,253.03, 90.70,1266.28,1293.85,1141.74
202008,831.26,1460.81,420.04,788.88,1325.62,432.65,621.01,1178.38,348.94,1140.97,1402.80,673.65,1132.65,1582.01,598.08,1101.86,1815.00,484.50,185.95,234.29, 89.14,220.92,266.08, 98.19,1347.50,1407.96,1193.36
202009,835.53,1427.30,432.00,788.60,1280.17,443.71,614.81,1127.10,354.93,1158.13,1377.27,699.31,1157.63,1581.07,622.86,1144.27,1866.70,509.89,192.27,239.58, 93.48,231.34,276.40,104.13,1352.82,1372.26,1226.73
202010,822.90,1401.43,426.49,778.18,1258.34,439.08,610.32,1116.70,352.86,1132.16,1335.49,687.30,1130.32,1537.79,610.10,1114.22,1824.45,493.97,186.90,234.31, 90.17,225.97,269.83,101.81,1333.04,1348.18,1211.58
202011,919.12,1520.92,490.42,876.80,1376.04,508.56,693.22,1219.07,413.67,1260.12,1462.57,781.37,1239.66,1656.49,685.49,1179.42,1914.78,532.57,198.43,246.73, 97.33,237.90,281.66,109.52,1491.13,1464.92,1395.05
202012,951.42,1591.94,502.11,907.93,1440.92,521.42,723.99,1286.79,428.47,1289.26,1516.97,787.92,1271.63,1722.19,691.31,1218.16,2000.36,537.31,205.55,258.83, 98.40,244.33,292.07,110.00,1544.05,1534.13,1428.80
202101,944.90,1596.56,493.75,901.92,1448.19,512.50,716.10,1285.45,420.47,1288.59,1535.72,776.48,1268.23,1732.66,681.65,1208.02,1987.09,530.94,203.86,257.65, 96.87,242.27,289.04,109.57,1533.64,1539.39,1404.82
202102,959.89,1672.36,485.61,917.47,1525.13,504.42,736.12,1366.01,420.54,1291.37,1599.93,743.78,1272.66,1793.85,655.47,1216.54,2030.52,518.22,205.52,265.47, 93.41,243.46,290.90,109.72,1558.53,1614.94,1381.17
202103,961.77,1708.18,476.26,916.44,1555.32,493.48,727.05,1384.45,406.12,1310.80,1643.79,743.80,1294.18,1843.95,656.32,1243.13,2089.46,521.39,211.13,274.90, 94.33,246.25,295.85,109.54,1561.52,1650.35,1354.15
202104,952.51,1682.65,474.55,908.19,1532.81,491.80,722.80,1369.93,405.43,1293.19,1612.18,739.19,1276.75,1809.74,652.33,1226.26,2053.67,518.47,208.61,270.41, 94.10,242.12,290.33,108.19,1546.59,1625.79,1349.27
202105,955.44,1710.63,468.79,913.33,1566.44,486.46,731.99,1415.71,403.15,1287.57,1625.27,724.64,1268.03,1815.00,638.77,1209.87,2037.03,505.51,205.56,267.54, 91.91,239.48,289.35,105.09,1552.01,1654.20,1333.16
202106,958.48,1705.12,473.75,914.20,1557.89,490.19,732.55,1415.01,403.92,1289.16,1606.42,737.29,1275.30,1804.98,652.98,1231.28,2052.37,525.99,209.01,269.14, 95.60,244.14,292.38,109.43,1556.41,1648.39,1346.56
202107,944.62,1688.33,464.40,900.02,1539.61,480.68,720.75,1399.21,395.59,1270.28,1586.44,724.48,1259.01,1789.23,640.87,1221.59,2050.51,513.91,206.30,267.10, 93.29,244.65,295.79,107.20,1533.31,1630.78,1320.28
